Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic,2012-02-25,Men Cat 4  ,17,52,391.9,
Dr. FeelGood Ronde van Burns,2012-05-23,Men Cat4/5  ,13,25,464.92782735209,
Dr. FeelGood Ronde van Burns #2,2012-05-30, Cat4/5  ,14,30,441.33770707084,
CARTI Criterium presented by CARVE,2012-06-8,Men Cat4/5  ,16,32,455.58055952381,
Dr. FeelGood Ronde van Burns,2012-06-13, Cat4/5  ,15,26,451.91597302598,
Dr. FeelGood Ronde van Burns #4,2012-06-20, Cat4/5  ,21,28,480.49078571429,
Star Spangled Classic,2012-07-1,Men 4 Open ,14,24,437.53876275605,
Springfield Criterium,2012-07-29,Men CAT 45 Open ,24,39,475.86370884686,
2013 Ronde van Burns,2013-05-15,40-49,3,4,,
2013 Ronde van Burns,2013-05-22,40-49,DNF,5,,
2013 Ronde van Burns,2013-05-29,40-49,3,3,,
2013 Ronde van Burns,2013-06-5,M40+,2,2,,
2013 Ronde van Burns,2013-06-12,Cat 4/5,14,15,508.30940257132,
2013 Ronde van Burns,2013-06-19,Cat 4/5,10,19,462.01,
Cross Winds Classic ,2014-03-1,Men Cat 4 open ,DNF,50,508.41504713777,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 4/5  ,13,18,480.64294444444,
Rock City Races:  Main St Criterium,2014-05-4,Men Cat 4/5  ,7,15,462.35,
Ronde van Burns,2014-05-20,Men Cat4/5  ,19,20,513.71718547508,
Ronde van Burns,2014-06-3,Men CAT 4/5  ,DNF,17,520.49487001804,
2014 Ronde van Burns,2014-06-10,Men CAT 4/5  ,DNF,15,524.96016666667,
The Meteor Crits at Burns Park,2018-05-31,CAT 4/5,DNF,27,571.32482638889,
