First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
George,Barthel,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,56,65,318.88944010417,
George,Barthel,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,38,51,342.39866666667,
Oliver,Hutchinson,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,22,94,311.00426653685,
Oliver,Hutchinson,Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,15,63,246.32524622796,
Aaron,Gallardo,Tour of the Battenkill,2012-04-14,Cat 2,80,136,272.57755414959,
Aaron,Gallardo,Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,28,72,254.3082168943,
Kurt,Broadhag,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 35-99,24,24,359.27018593139,
Kurt,Broadhag,Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 35-99,20,24,342.84782852033,
Aaron,Gallardo,Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,54,108,186.07988891015,
Benny,Breck,Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,80,108,186.07988891015,
Aaron,Gallardo,Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,54,108,186.07988891015,
Benny,Breck,Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,80,108,186.07988891015,
Aaron,Gallardo,Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,54,108,186.07988891015,
Benny,Breck,Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,80,108,186.07988891015,
Aaron,Gallardo,Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,54,108,186.07988891015,
Benny,Breck,Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,80,108,186.07988891015,
Aaron,Gallardo,Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,45,56,166.0165007056,
Aaron,Gallardo,Slug Cycling Criterium,2010-04-24,Men Pro/1/2/3 Elite  ,13,15,247.67892332278,
Aaron,Gallardo,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,125,126,,
John,Rondash,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,71,64,,
