Race Name,Race Date,Category Name,Place,Total Racers,Points
Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,38,64,,
Antelope Island Classic,2016-05-7,Men  Cat 5,6,17,471.875,
Tour of Park City,2016-08-20,Men  Cat 4/5,21,37,459.25918518519,
Harvest Moon Criterium,2016-09-17,Men  Cat 5,7,16,478.48254166667,
Desert City Crit Series - Fort Pierce,2017-02-18,Men Cat 5,4,18,447.78987623778,
Antelope Island Classic,2017-05-6,Men CAT 4/5,24,51,443.12994322749,
RMR/Utah Criterium Series,2017-05-9,Men  Cat 4/5,9,25,427.5,
Bear Lake Classic - Road Race,2017-05-13,Men  CAT 4/5,40,53,488.04108333333,
Ophir Road Race,2017-07-15,Men Cat 4/5,7,17,435.83225,
East Canyon-Echo Road Race,2018-04-21,Men Cat 4,2,14,368.22732251082,
Antelope Island Classic,2018-05-5,Men Cat 4/5,10,44,397.52674556554,
Porcupine Hillclimb,2018-06-2,Men Master  Cat 4,13,27,436.68364332939,
Ophir Road Race,2018-07-7,Men Senior  Cat 4,11,24,415.40498240278,
O-Town Throwdown,2019-07-21,Men 4-5,4,15,400.74554624758,
