Race Name,Race Date,Category Name,Place,Total Racers,Points
Tennessee State Individual Time Trial Championship,2012-05-27,Men Masters  65-69,1,4,,
Michigan State Time Trial Championship,2012-06-16,Men Master Senior 65-69,1,4,,
Wisconsin State Time Trial Championships,2012-07-15,Men 65-69  65-69,3,6,,
IN State Time Trial Championship,2012-07-22,Men  Master 65-69 ,1,3,,
Illinois State Time Trial Championship,2012-09-1,Men Cat 1/2/3/4/5 Masters 60-69,2,4,,
2012 Florida State Time Trial Championships,2012-10-7,Men Mas 65-69  ,1,4,,
Fisk Knob Time Trial,2013-04-14,Men Cat 1/2/3/4 Master 60+,1,6,459.75,
Willow Time Trial,2013-04-27,Masters Men 55+,3,11,413.44002718815,
SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Master 65-69,1,3,,
Appalachian Time Trial,2013-09-14,Men Cat 1/2/3/4/5 Masters 60+,1,10,392.66799248264,
Conquer the Canal Time Trial,2014-04-5,Men Master 55+ ,4,25,389.59612988962,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 55+ MASTER,4,24,334.594625,
Kingwood - Delaware TT,2014-06-14,Men  Master 55+,2,22,313.74562962963,
Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Masters 55+ Open,1,16,335.07,
State Time Trial - Florida,2015-05-2,Men Master 65-69,1,8,327.8,
Philadelphia Amateur Time Trial,2015-06-6,Men 55+ master,2,17,324.09063487251,
Kingwood  TT,2015-06-28,Men Master 55+,4,18,333.42488888889,
Honoring Sandrino's Sacrifice TT,2015-07-25,Men Master 55+,3,10,358.0955017528,
Silver Mine Individual Time Trial,2015-08-1,Men 55+ Master,5,14,351.13185714286,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 55+,11,25,426.21757575758,
Philadelphia Amateur Time Trial,2016-06-4,Men 55+ MASTER,9,26,393.87888071171,
2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  65+ 65+,1,17,378.42701055923,
2016 New York State Time Trial Championships,2016-08-7,Men Master  70+,1,4,,
Silver Mine Individual Time Trial,2016-08-27,Men Masters 70+,1,3,,
River Towns Time Trial & Delaware State Championship,2016-10-15,Men 65+ Master,1,13,377.1321966451,
Conquer the Canal Time Trial,2017-04-1,Men Masters 65+ Open,1,9,393.91,
2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  65+ 65+,1,16,383.16,
Church Creek Time Trial - #2,2017-08-19,Men Master 65+ Open,1,15,384.73,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men 55-59 Master,5,22,335.15177272727,
Church Creek Time Trial #1,2018-06-30,Men Masters  65+ 65+,1,17,367.68,
Cheaha Challenge Time Trial,2019-05-18,Men 70+,1,5,,
Church Creek Time Trial #1,2019-06-29,Men Masters  65+ 65+,1,16,437.50916666667,
Church Creek Time Trial #2,2019-08-17,Men Masters  65+ 65+,1,17,414.3325,
Willow Time Trial,2021-04-24,Men 70 Plus,1,6,,
Argyle Time Trial,2021-07-31,Men Master 65+ Open,2,16,522.85714285714,
Church Creek Time Trial #2,2021-08-28,Men Master  65+ 65+,5,28,535.71428571429,
Willow Time Trial,2022-04-23,Men Open 70 Plus 70+,1,11,552.5,
Hines Time Trial - Michigan State TT Championships,2022-08-14,Men MASTER  75+,1,2,,
2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  65+,11,33,566.25,
