Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 3 F 30-39,4,6,600,
Bent Wheel Bash 2019,2019-03-2,Cat 3 F 30-39,4,7,600,
2019 Cameron Park Blowout,2019-03-17,Cat 3 F 30-39,1,6,547.46454061328,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Cat 3 F 30-39,2,4,,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 3 F 30-39,4,7,600,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 3 F 30-39,5,6,632.30657991613,
Camp Eagle Classic Mountain Bike Festival,2019-09-1,Cat 3 F 19-39,2,3,,
Fall's Troy Tangle,2019-09-29,Cat 3 F 19-39,2,4,,
Shred de Roots,2019-10-13,Cat 2 F 19-39,4,4,,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 2 Women 30-39,1,4,,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Cat 2 Women 30-39,2,4,,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 2 Women 30-39,3,5,,
Bent Wheel Bash,2021-02-28,Cat 2 Women 30-39,1,3,,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 2 Women 30-39,3,4,,
Shred de Roots,2021-10-1,Women 19-39 Cat 2,2,4,,
Kerrville Mountain Bike Festival,2021-10-23,Women 19-39 Cat 2,2,3,,
Big Cedar XC p/b Richardson Bike Mart,2022-05-1,Women 30-39 Cat 2,2,3,,
Sugar Land Classic,2022-05-15,Women 30-39 Cat 2,3,5,,
25th Annual STORM Hill Country MTB Challenge,2024-04-14,Women 30-39 Cat 2,3,3,,
