Race Name,Race Date,Category Name,Place,Total Racers,Points
Vandervorts Corner,2011-04-10,Men Cat5   ,25,47,503.26086956522,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Amateur   (37 Miles),14,26,507.94740277778,
Mitchell Memorial Road Race,2011-04-23,Men 5   ,DNF,45,,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 5 Senior  ,26,49,504.58156944444,
OSRS #10,2011-05-22,Men Cat 5 Amateur   (35 Miles),DNF,30,582.41980701754,
Midwest Regional Masters Championship,2011-07-23,Men Master Cat 5  45-49 ,1,2,,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 5   ,21,36,510.36694678406,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 5   ,20,44,494.55391107851,
Germantown Road Race,2012-04-14,Men Cat 5  ,13,40,500,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 5   ,12,20,499.33890614581,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 5  ,14,32,494.53924520588,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 5   ,20,36,540.02547619048,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 40-49 ,14,24,463.48020651519,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 4/5  ,16,37,451.86441981242,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4/5  ,23,38,485.75232739259,
Deer Creek Road Race,2014-04-13,Men Cat 4/5  ,21,39,499.35529487179,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4/5   ,30,39,523.37628431373,
OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 45-54 ,14,22,425.26314339389,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3/4/5 Masters 45-54,15,25,449.49119444444,
