Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Collegiate Cat D,19,46,483.69565217391,
Red Trolley Classic Criterium,2012-02-5,Category: MD,19,46,580.4347826087,
Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat D,11,28,478.57142857143,
Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat D,11,28,478.57142857143,
Island View Classic Criterium,2012-03-10,Men Cat D Collegiate ,13,29,489.28571428571,
Island View Classic Criterium,2012-03-10,Men Cat 5  ,16,29,505.35714285714,
UCSB Sisquoc Road Race,2012-03-11,Men Cat D Collegiate ,7,28,457.14285714286,
Santa Barbara County Road Race,2024-01-27,Men Senior Open Cat 4,50,62,435.76964799599,
Rosena Ranch Circuit Race,2024-02-3,Men Cat 4,DNP,11,,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 4,2,58,317.75079159273,
Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,27,54,349.30736148993,
