Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Spring Series,2012-03-11,Men Cat 4/5  ,11,46,388.27671266856,
South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,12,45,411.09031695501,
Ronde Van Mullica,2012-04-1,Men 5  ,2,47,357.9509159889,
SoYoCo Circuit Race,2012-04-14,Men 5,1,35,377.35818780653,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 5 Citizen,6,24,454.6273387888,
Farmersville Road Race,2012-04-21,Men Category4/5  ,28,68,419.23447058824,
Rock Lititz Tour - RR,2012-04-28,Men Category4  ,26,53,426.05208238525,
Rock Lititz Tour - TT,2012-04-29,Men Cat 4  ,5,37,350.18709892391,
Rock Lititz Tour - Crit,2012-04-29,Men Cat. 4  ,12,34,390.74846932895,
Turkey Hill Country Classic,2012-05-5,Men Category3/4  ,37,46,377.6519673913,
Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,52,57,445.22410714286,
WGP Prolougue Time Trial,2012-05-18,Men Cat 4  ,DNF,21,459.89334742835,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,34,48,427.46316666667,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category4  ,18,20,483.78005,
Liberty Criterium,2012-07-29,Men Category4  ,38,55,463.29679012346,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,31,106,374.82163943908,
Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,31,106,378.87601875,
Tour of the Catskills - GC,2012-08-5,Men 4,22,61,376.77819439881,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,12,63,356.88464191013,
Kirkwood Road Race,2012-09-15,Men Category4/5  ,5,49,351.67232014158,
Branchbrook Park Spring Series,2013-03-2,Men Cat 4/5,12,42,402.45816713577,
South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,13,48,351.47325,
South Jersey Spring Series,2013-03-3,Men Cat4/5 Open,5,45,390.33804545455,
Branchbrook Park Spring Series,2013-03-9,Men Cat4/5,1,32,341.22747042956,
South Jersey Spring Series,2013-03-10,Men Cat3/4 Open,22,29,465.21625,
South Jersey Spring Series,2013-03-10,Men Cat4/5 Open,14,35,430.5125552493,
Branchbrook Park Spring Series,2013-03-23,Men Cat4/5,11,35,400.44404901961,
South Jersey Spring Series,2013-03-24,Men Cat3/4 Open,26,35,450.52882352941,
South Jersey Spring Series,2013-03-24,Men Cat4/5 Open,6,33,381.71669791667,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 4 MEN,20,24,457.24495833333,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men 4/5,4,35,364.12090945513,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,41,53,393.33141025641,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 3,26,41,383.76901826631,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat1/2/3,37,46,365.00055797101,
Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,61,65,426.5814375,
Tour of Colts Neck,2013-05-5,Men Cat 3,2,25,301.65569444444,
Tour of Colts Neck,2013-05-5,Men Cat 3,2,25,301.65569444444,
New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,46,70,382.85698809524,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,73,76,450.83170175439,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,32,76,339.29869237627,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,30,76,343.87601414062,
Tour of the Catskills GC,2013-08-4,Men 3,31,66,340.53267454154,
South Jersey Spring Series,2014-03-9,Men Cat3/4 Open ,20,26,430.67538461538,
Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Cat 2/3  ,12,18,347.67314814815,
NJ State RR Champs,2014-06-1,Men Cat 3  ,61,66,386.22463131313,
Giro del Cielo - TT,2014-06-21,Men Cat 3  ,16,41,351.39048512729,
Giro Del Cielo Criterium,2014-06-21,Men Cat 3  ,41,42,440.68031746032,
Giro del Cielo - Road Race,2014-06-22,Men Cat 3  ,2,38,316.17136842105,
Giro del Cielo - GC,2014-06-22,Men Cat 3  ,8,39,316.94138868444,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Pro/Cat 1/2/3 Open ,10,42,288.31076190476,
JBN Bicycle Race,2014-07-13,Men Cat 2/3/4  ,33,35,381.51345588235,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 3,1,27,308.77954672455,
Tour de Millersburg - Crit,2014-08-9,Men 3,19,66,344.93045454545,
Tour de Millersburg - TT,2014-08-9,Men 3,18,65,321.40941072942,
Tour de Millersburg - GC,2014-08-10,Men 3,25,66,349.48303156109,
