First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henrik,Rummel,Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  Pro/1/2/3,2,24,266.55341746412,
Luis,Cerna,Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  Pro/1/2/3,5,24,290.50722211318,
Vince,Kennedy,Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  Pro/1/2/3,8,24,314.46102676225,
Ryan,Molony,Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  Pro/1/2/3,12,24,346.399432961,
Karst,Kingsley,Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  Pro/1/2/3,18,24,394.30704225912,
Vince,Kennedy,Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  3/4,2,25,304.52367014624,
Karst,Kingsley,Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  3/4,13,25,372.96628160963,
Aaron,Ortega,Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  3/4,20,25,416.5206707227,
Erin,Sandmeyer,Historic Clarkdale Criterium and TT,2024-04-6,Women Senior  3/4,18,9,623.14692355049,
James,Cebry,Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  4/Novice,10,16,463.72582418863,
Zachary,Petruska,Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,4,53,221.64392191388,
Luis,Cerna,Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,15,53,270.87349154402,
Ryan,Molony,Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,26,53,320.10306117417,
Henrik,Rummel,Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,27,53,324.57847659509,
Chad,Beyer,Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,31,53,342.48013827878,
Vince,Kennedy,Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,38,53,373.80804622523,
Karst,Kingsley,Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,49,53,423.03761585538,
Aaron,Ortega,Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,50,53,427.5130312763,
Caitlyn,Kellogg,Sun Devil Criterium,2024-03-24,Women Senior  Pro/1/2/3,4,7,513.37257013931,
Erin,Sandmeyer,Sun Devil Criterium,2024-03-24,Women Senior  Pro/1/2/3,6,7,548.80680599209,
Vince,Kennedy,Sun Devil Criterium,2024-03-24,Men Senior  3/4,2,37,309.66272694404,
Aaron,Ortega,Sun Devil Criterium,2024-03-24,Men Senior  3/4,31,37,408.78991811363,
Caitlyn,Kellogg,Sun Devil Criterium,2024-03-24,Women Senior  3/4,2,9,479.53932340207,
Erin,Sandmeyer,Sun Devil Criterium,2024-03-24,Women Senior  3/4,3,9,503.63983101233,
James,Cebry,Sun Devil Criterium,2024-03-24,Men Senior  4/5 (Novice),22,43,450,
Zachary,Petruska,Sun Devil Criterium,2024-03-24,Men Single Speed  Fixed Gear,1,24,242.05966824695,
Christopher,Wylie,Sun Devil Criterium,2024-03-24,Men Master 50-59 Masters  50+,9,11,540.86406457166,
Steve,Dockerill,NorthBEAST Cycling Classic,2024-03-16,Men Masters 50+,8,15,382.16162325729,
Christopher,Wylie,Tucson Masters Circuit,2024-02-25,Men Master 50+,5,49,264.85295568427,
Steve,Dockerill,Tucson Masters Circuit,2024-02-25,Men Master 50+,41,49,492.05269048054,
Zachary,Petruska,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,12,115,226.90096376122,
Erin,Sandmeyer,Tucson Bicycle Classic,2024-02-25,Women Cat 3,26,30,551.71921309247,
Christopher,Wylie,Tucson Bicycle Classic,2024-02-25,Men Master 50+,5,49,311.55286913777,
Steve,Dockerill,Tucson Bicycle Classic,2024-02-25,Men Master 50+,41,49,465.76691538893,
Braeden,Sellinger,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,78,78,435.64878017735,
Zachary,Petruska,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,37,120,254.44834720111,
Erin,Sandmeyer,Tucson Bicycle Classic,2024-02-24,Women Cat 3,21,32,524.54961318521,
Christopher,Wylie,Tucson Bicycle Classic,2024-02-24,Men Master 50+,21,51,411.28454590475,
Steve,Dockerill,Tucson Bicycle Classic,2024-02-24,Men Master 50+,28,51,411.28454590475,
Braeden,Sellinger,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,9,89,316.37741406289,
Karst,Kingsley,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,70,89,390.48800212988,
Christopher,Wylie,Tucson Masters RR,2024-02-24,Men Master 50+,21,51,384.46198281977,
Steve,Dockerill,Tucson Masters RR,2024-02-24,Men Master 50+,28,51,411.28454590475,
Erin,Sandmeyer,Tucson Bicycle Classic,2024-02-23,Women Cat  3,22,30,530,
Christopher,Wylie,Tucson Bicycle Classic,2024-02-23,Men Master 50+,16,49,424.6875,
Steve,Dockerill,Tucson Bicycle Classic,2024-02-23,Men Master 50+,32,49,469.6875,
Zachary,Petruska,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,64,115,155.13157894737,
Braeden,Sellinger,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,75,78,283.65384615385,
Erin,Sandmeyer,Tucson Bicycle Classic,2024-02-23,Women Cat 3,31,37,550,
Christopher,Wylie,Tucson Bicycle Classic,2024-02-23,Men Master 50+,18,57,423.48214285714,
Steve,Dockerill,Tucson Bicycle Classic,2024-02-23,Men Master 50+,38,57,471.69642857143,
Braeden,Sellinger,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,28,96,233.59375,
Karst,Kingsley,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,94,96,285.15625,
Zachary,Petruska,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,102,128,166.953125,
Christopher,Wylie,Tucson Masters TT,2024-02-23,Men Master 50+,18,57,423.48214285714,
Steve,Dockerill,Tucson Masters TT,2024-02-23,Men Master 50+,38,57,471.69642857143,
James,Cebry,Valley of the Sun Stage Race,2024-02-18,Men Novice,4,15,453.77787901671,
Christopher,Wylie,Valley of the Sun Stage Race,2024-02-18,Men Master 45+,9,44,288.68650273313,
Karst,Kingsley,Valley of the Sun Stage Race,2024-02-18,Men Cat 3,37,55,375.15962472214,
Gonzalo,Barroilhet,Valley of the Sun Stage Race,2024-02-18,Men Cat 3,45,55,414.89373758409,
Vince,Kennedy,Valley of the Sun Stage Race,2024-02-18,Men Cat 3,48,55,414.89373758409,
Aaron,Ortega,Valley of the Sun Stage Race,2024-02-18,Men Cat 3,49,55,426.01928918544,
Henrik,Rummel,Valley of the Sun Stage Race,2024-02-18,Men Cat 2,2,45,241.88259349622,
Luis,Cerna,Valley of the Sun Stage Race,2024-02-18,Men Cat 2,20,45,306.03794235729,
Johnny,Corcoran,Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,30,94,250.7108851704,
James,Cebry,Valley of the Sun Stage Race,2024-02-17,Men Novice,7,15,489.28571428571,
Christopher,Wylie,Valley of the Sun Stage Race,2024-02-17,Men Master 45+,31,48,417.2152087103,
Vince,Kennedy,Valley of the Sun Stage Race,2024-02-17,Men Cat 3,7,63,318.29794259814,
Karst,Kingsley,Valley of the Sun Stage Race,2024-02-17,Men Cat 3,36,63,380.56794129272,
Aaron,Ortega,Valley of the Sun Stage Race,2024-02-17,Men Cat 3,39,63,385.84505982616,
Gonzalo,Barroilhet,Valley of the Sun Stage Race,2024-02-17,Men Cat 3,43,63,394.28844947967,
Henrik,Rummel,Valley of the Sun Stage Race,2024-02-17,Men Cat 2,3,51,258.30575046574,
Luis,Cerna,Valley of the Sun Stage Race,2024-02-17,Men Cat 2,30,51,352.36811056723,
Johnny,Corcoran,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,64,99,296.58230456777,
James,Cebry,Valley of the Sun Stage Race,2024-02-16,Men Novice,7,17,481.25,
Christopher,Wylie,Valley of the Sun Stage Race,2024-02-16,Men Master 45+,25,49,400,
Vince,Kennedy,Valley of the Sun Stage Race,2024-02-16,Men Cat 3,31,63,298.54838709677,
Karst,Kingsley,Valley of the Sun Stage Race,2024-02-16,Men Cat 3,35,63,304.35483870968,
Aaron,Ortega,Valley of the Sun Stage Race,2024-02-16,Men Cat 3,36,63,305.8064516129,
Gonzalo,Barroilhet,Valley of the Sun Stage Race,2024-02-16,Men Cat 3,61,63,342.09677419355,
Henrik,Rummel,Valley of the Sun Stage Race,2024-02-16,Men Cat 2,10,52,180.8,
Luis,Cerna,Valley of the Sun Stage Race,2024-02-16,Men Cat 2,25,52,198.8,
Johnny,Corcoran,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,94,99,131.9387755102,
Vince,Kennedy,La Vuelta a Santa Catalina,2024-02-4,Men Senior  P/1/2/3,21,44,332.76444637421,
Luis,Cerna,La Vuelta a Santa Catalina,2024-02-4,Men Senior  P/1/2/3,26,44,363.09163460845,
Aaron,Ortega,La Vuelta a Santa Catalina,2024-02-4,Men Senior  P/1/2/3,39,44,441.94232401748,
Ryan,Molony,La Vuelta a Santa Catalina,2024-02-4,Men Senior  P/1/2/3,40,44,448.00776166433,
Erin,Sandmeyer,La Vuelta a Santa Catalina,2024-02-4,Women Senior  P/1/2/3,8,12,507.25234236374,
Vince,Kennedy,La Vuelta a Santa Catalina,2024-02-4,Men Senior  3,2,33,307.29383545134,
Karst,Kingsley,La Vuelta a Santa Catalina,2024-02-4,Men Senior  3,16,33,366.59400257658,
Aaron,Ortega,La Vuelta a Santa Catalina,2024-02-4,Men Senior  3,27,33,413.18699103212,
Erin,Sandmeyer,La Vuelta a Santa Catalina,2024-02-4,Women Senior  3/4,4,9,516.50305719506,
Zachary,Petruska,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 2/3,1,36,261.27715493015,
Tyler,Arnett,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 2/3,2,36,267.28759829076,
Vince,Kennedy,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 2/3,11,36,321.38158853624,
Aaron,Ortega,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 2/3,15,36,345.42336197868,
Karst,Kingsley,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 2/3,20,36,375.47557878173,
Henrik,Rummel,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 2/3,22,36,387.49646550295,
Luis,Cerna,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 2/3,24,36,399.51735222416,
Trevor,Quass,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 2/3,25,36,405.52779558477,
Gonzalo,Barroilhet,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 2/3,61,36,435.58001238782,
Ryan,Molony,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 2/3,63,36,435.58001238782,
Andrew,Osvald,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 2/3,65,36,435.58001238782,
James,Cebry,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 4/5,23,34,479.43632176884,
Caitlyn,Kellogg,McDowell Mountain Crit 2024,2024-01-28,Women Senior Pro/Cat 1/2/3,5,11,443.03390930385,
Tyler,Arnett,McDowell Mountain Crit 2024,2024-01-28,Men Master  35+,3,29,284.95600847684,
Andrew,Osvald,McDowell Mountain Crit 2024,2024-01-28,Men Master  35+,13,29,352.66437528291,
Henrik,Rummel,McDowell Mountain Crit 2024,2024-01-28,Men Master  35+,61,29,460.99776217262,
James,Cebry,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 5,15,26,506.14045907796,
Zachary,Petruska,McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,1,44,223.54313642167,
Luis,Cerna,McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,7,44,246.41100452333,
Tyler,Arnett,McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,8,44,250.22231587361,
Christopher,Wylie,McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,14,44,273.09018397527,
Vince,Kennedy,McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,15,44,276.90149532554,
Trevor,Quass,McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,25,44,315.01460882831,
Gonzalo,Barroilhet,McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,35,44,353.12772233107,
Johnny,Corcoran,McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,36,44,356.93903368135,
Karst,Kingsley,McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,37,44,360.75034503163,
Ryan,Molony,McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,38,44,364.5616563819,
Aaron,Ortega,McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,41,44,375.99559043273,
Henrik,Rummel,McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,90,44,387.42952448356,
Caitlyn,Kellogg,McDowell Mountain Crit 2024,2024-01-28,Women Master  30+,3,8,453.80388908326,
Ryan,Molony,Learn to Turn Training Races,2024-01-14,Men Senior Cat 1/2/3,5,26,311.7402833979,
Henrik,Rummel,Learn to Turn Training Races,2024-01-7,Men Senior Cat 1/2/3,2,16,276.33329908734,
Zachary,Petruska,Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 2/3,3,29,282.16350617767,
Trevor,Quass,Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 2/3,19,29,379.22541377764,
Gregory,Janousek,Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 2/3,20,29,385.29178300264,
Henrik,Rummel,Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 2/3,56,29,421.68999835263,
Ryan,Molony,Avondale Fall Classic Crit,2023-10-29,Men Master  35+,2,19,277.89521065759,
Henrik,Rummel,Avondale Fall Classic Crit,2023-10-29,Men Master  35+,6,19,316.42294854705,
Henrik,Rummel,Avondale Fall Classic Crit,2023-10-29,Men Senior Pro/Cat 1/2/3,4,24,247.20815935116,
Zachary,Petruska,Avondale Fall Classic Crit,2023-10-29,Men Senior Pro/Cat 1/2/3,10,24,278.48650456684,
Christopher,Wylie,Avondale Fall Classic Crit,2023-10-29,Men Senior Pro/Cat 1/2/3,11,24,284.74217360997,
Johnny,Corcoran,Avondale Fall Classic Crit,2023-10-29,Men Senior Pro/Cat 1/2/3,14,24,303.50918073938,
Vince,Kennedy,Avondale Fall Classic Crit,2023-10-29,Men Senior Pro/Cat 1/2/3,18,24,328.53185691192,
Trevor,Quass,Avondale Fall Classic Crit,2023-10-29,Men Senior Pro/Cat 1/2/3,22,24,353.55453308447,
Gregory,Janousek,Avondale Fall Classic Crit,2023-10-29,Men Senior Pro/Cat 1/2/3,46,24,366.06587117074,
Ryan,Molony,Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 3/4,1,34,300.19753278198,
Vince,Kennedy,Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 3/4,7,34,327.58860302517,
Henrik,Rummel,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  P/1/2/3,2,29,248.99934405034,
Ryan,Molony,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 3/4,19,46,358.01866874447,
Ryan,Molony,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Masters 40+ Cat 1/2/3/4,1,22,306.0621473637,
Ryan,Molony,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Senior Men's CAT 3,1,5,,
Adam,Katheder,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men CAT 3,1,8,270,
Aaron,Ortega,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men CAT 3,5,8,300,
Luis,Cerna,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men CAT 2,2,6,188.33333333333,
Trevor,Quass,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men CAT 2,3,6,196.66666666667,
Gregory,Janousek,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men CAT 2,6,6,221.66666666667,
Henrik,Rummel,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 35-39 Cat 123,21,28,294.97751789583,
Henrik,Rummel,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,20,35,348.54413026355,
Johnny,Corcoran,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,175,95,135.75757575758,
Johnny,Corcoran,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,62,88,253.58269925362,
Johnny,Corcoran,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,27,75,213.17474980273,
Ryan,Molony,3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Master Twin   Open (No Age Limit),1,4,,
Gregory,Janousek,3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Master Twin   Open (No Age Limit),1,4,,
Chrstine,Flohr,Tour of the Gila,2023-04-30,Women Cat 4,9,13,630,
Chrstine,Flohr,Tour of the Gila - Stage 5,2023-04-30,Women Cat4/5,9,16,623.48021395386,
Chrstine,Flohr,Tour of the Gila - Stage 4,2023-04-29,Women Cat4/5,6,16,544.46605215667,
Chrstine,Flohr,Tour of the Gila - Stage 4,2023-04-29,Women Cat4/5,6,16,547.33733521141,
Anna,Rischitelli,CSU Cobb Lake Road Race,2023-04-23,Women 3,5,8,514.2802243007,
Anna,Rischitelli,CSU Cobb Lake  Oval Criterium,2023-04-23,Women SW 3/ Col Wom B,3,9,505.22968918153,
Zachary,Petruska,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  P/1/2/3,2,36,252.17919828642,
Henrik,Rummel,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  P/1/2/3,7,36,272.3301103603,
Ryan,Molony,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  P/1/2/3,36,36,389.20540038879,
Ryan,Molony,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 3/4,1,32,286.77979083747,
Ryan,Molony,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Masters 40+ Cat 1/2/3/4,1,13,287.45982679564,
Luis,Cerna,South Mountain Bike Classic,2023-03-25,Men A Collegiate,6,14,340.81766902459,
Andrew,Osvald,South Mountain Bike Classic,2023-03-25,Men 45-54 Master,5,12,373.21967261586,
Tyler,Arnett,South Mountain Bike Classic,2023-03-25,Men 35-44 Master,2,13,270.47071365701,
Ryan,Molony,South Mountain Bike Classic,2023-03-25,Men 35-44 Master,12,13,398.70169599145,
Ryan,Oscarson,South Mountain Bike Classic,2023-03-25,Men Cat 4/5,3,24,348.21252876401,
Ryan,Oscarson,South Mountain Bike Classic,2023-03-25,Men Cat 3/4,15,31,373.85428032533,
Ryan,Molony,South Mountain Bike Classic,2023-03-25,Men Cat 3/4,18,31,387.97438978547,
Zachary,Petruska,South Mountain Bike Classic,2023-03-25,Men Pro/Cat 1/2,1,14,271.66008875792,
Gregory,Janousek,South Mountain Bike Classic,2023-03-25,Men Pro/Cat 1/2,5,14,291.00895054847,
Luis,Cerna,South Mountain Bike Classic,2023-03-25,Men Pro/Cat 1/2,6,14,295.84616599611,
Tyler,Arnett,South Mountain Bike Classic,2023-03-25,Men Pro/Cat 1/2,7,14,300.68338144375,
Johnny,Corcoran,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Pro/Cat 1,2,6,228.28144423211,
Matt,Dorchinecz,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Cat 4,19,28,419.72150016208,
Parker,Bogues,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Cat 4,22,28,434.51262528364,
Yuri,Wilcox,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Cat 4,27,28,459.16450048624,
Luis,Cerna,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  CAT 2,5,16,282.90156546166,
Henrik,Rummel,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  CAT 2,13,16,334.91376171855,
Gregory,Janousek,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  CAT 2,15,16,347.91681078277,
Zachary,Petruska,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  3,1,24,297.50913655912,
Adam,Katheder,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  3,2,24,302.47074242438,
Aaron,Ortega,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  3,21,24,396.74125386433,
Vince,Kennedy,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  3,49,24,411.62607146011,
Matt,Dorchinecz,Musselman Criterium- AZ State Championship,2023-03-18,Men Master   45-49,11,11,446.99813602939,
Henrik,Rummel,Musselman Criterium- AZ State Championship,2023-03-18,Men Master   35-39,1,8,272.58314851174,
Jonathan,Dufek,Musselman Criterium- AZ State Championship,2023-03-18,Men Master   35-39,6,8,331.51987744057,
Braeden,Sellinger,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,35,55,466.23238839603,
Jordan,Ware,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,106,55,516.59937612342,
Jonathan,Dufek,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,109,55,516.59937612342,
Lindsay,Gaesser,Tucson Bicycle Classic - CR,2023-03-5,Women Cat 4,9,29,559.82142857143,
Chrstine,Flohr,Tucson Bicycle Classic - CR,2023-03-5,Women Cat 4,15,29,597.1875,
Anna,Rischitelli,Tucson Bicycle Classic - CR,2023-03-5,Women Cat 3,9,26,473.17901434047,
Gregory,Janousek,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,88,106,405.62683917412,
Braeden,Sellinger,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,5,61,339.42253937441,
Jonathan,Dufek,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,13,61,369.29223997512,
Jordan,Ware,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,36,61,438.25610753853,
Lindsay,Gaesser,Tucson Bicycle Classic - RR,2023-03-4,Women Cat 4,2,30,509.18932463317,
Chrstine,Flohr,Tucson Bicycle Classic - RR,2023-03-4,Women Cat 4,9,30,561.39449549623,
Anna,Rischitelli,Tucson Bicycle Classic - RR,2023-03-4,Women Cat 3,19,33,517.15059735055,
Gregory,Janousek,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,83,110,388.50486962439,
Lindsay,Gaesser,Tucson Bicycle Classic - GC,2023-03-3,Women Cat 4,3,29,522.85714285714,
Chrstine,Flohr,Tucson Bicycle Classic - GC,2023-03-3,Women Cat 4,11,29,574.28571428571,
Braeden,Sellinger,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 4,28,47,410.4347826087,
Anna,Rischitelli,Tucson Bicycle Classic - GC,2023-03-3,Women Cat 3,14,25,506.25,
Gregory,Janousek,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,72,89,273.01136363636,
Braeden,Sellinger,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,2,61,342,
Jonathan,Dufek,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,15,61,368,
Jordan,Ware,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,32,61,402,
Lindsay,Gaesser,Tucson Bicycle Classic - TT,2023-03-3,Women Cat 4,3,32,521.25,
Chrstine,Flohr,Tucson Bicycle Classic - TT,2023-03-3,Women Cat 4,12,32,571.875,
Anna,Rischitelli,Tucson Bicycle Classic - TT,2023-03-3,Women Cat 3,23,33,528.125,
Gregory,Janousek,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,47,110,243.86363636364,
Ryan,Oscarson,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 4,12,43,376.53663974428,
Jordan,Ware,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 4,18,43,417.03099877322,
Matt,Dorchinecz,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 4,36,43,444.02723812585,
Gonzalo,Barroilhet,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 3,4,40,277.49132642555,
Trevor,Quass,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 3,22,40,370.77294248594,
Gregory,Janousek,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 3,37,40,370.77294248594,
Luis,Cerna,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,9,39,255.72524324251,
Henrik,Rummel,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,11,39,261.99763034426,
Chrstine,Flohr,Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 4,10,13,655.90498653181,
Anna,Rischitelli,Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 3,25,27,571.6400317141,
Johnny,Corcoran,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,29,87,206.53913300614,
Chrstine,Flohr,Valley of the Sun Stage Race,2023-02-18,Women Cat 4,7,13,600,
Anna,Rischitelli,Valley of the Sun Stage Race,2023-02-18,Women Cat 3,19,27,517.30769230769,
Johnny,Corcoran,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,68,84,124.88095238095,
Ryan,Oscarson,Valley of the Sun Stage Race,2023-02-18,Men Cat 4,12,40,373,
Jordan,Ware,Valley of the Sun Stage Race,2023-02-18,Men Cat 4,26,40,415,
Matt,Dorchinecz,Valley of the Sun Stage Race,2023-02-18,Men Cat 4,33,40,436,
Trevor,Quass,Valley of the Sun Stage Race,2023-02-18,Men Cat 3,3,39,259.73684210526,
Gregory,Janousek,Valley of the Sun Stage Race,2023-02-18,Men Cat 3,9,39,273.94736842105,
Gonzalo,Barroilhet,Valley of the Sun Stage Race,2023-02-18,Men Cat 3,31,39,326.05263157895,
Henrik,Rummel,Valley of the Sun Stage Race,2023-02-18,Men Cat 2,13,39,188.94736842105,
Luis,Cerna,Valley of the Sun Stage Race,2023-02-18,Men Cat 2,26,39,209.47368421053,
Ryan,Oscarson,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 4,6,44,339.09364973182,
Jordan,Ware,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 4,23,44,398.20863675682,
Matt,Dorchinecz,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 4,34,44,439.40999135,
Gregory,Janousek,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,7,45,311.84822355125,
Trevor,Quass,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,12,45,326.13651308433,
Gonzalo,Barroilhet,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,28,45,371.85903959019,
Henrik,Rummel,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,18,40,303.15575394469,
Luis,Cerna,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,29,40,325.9747550827,
Chrstine,Flohr,Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 4,6,14,585,
Anna,Rischitelli,Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 3,11,28,478.21777692389,
Johnny,Corcoran,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,62,90,297.92366124407,
Ryan,Oscarson,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 4,19,46,386.95652173913,
Matt,Dorchinecz,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 4,37,46,433.91304347826,
