First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Carney,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 50+,40,41,400.26284158279,
James,Carney,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 50+,40,41,400.26284158279,
James,Carney,Kwik Trip Tour of America's Dairyland,2024-06-15,Men MASTERS 50_60+,59,74,426.75543934724,
James,Carney,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,46,50,413.89195624118,
James,Carney,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,46,50,413.89195624118,
James,Carney,Kwik Trip Tour of America's Dairyland,2024-06-14,Men MASTERS 50_60+,54,71,412.12318729399,
James,Carney,Kwik Trip Tour of America's Dairyland,2024-06-14,Men CAT 2_3,3,41,263.08886732278,
James,Carney,ToAD WestAllis 50.60,2024-06-14,Men Cat 1/2/3 Masters 50+,43,50,396.27431227238,
James,Carney,Kwik Trip Tour of America's Dairyland,2024-06-13,Men MASTERS 50_60+,16,70,331.25409290851,
James,Carney,ToAD Jville 50.60,2024-06-13,Men Cat 1/2/3 Masters 50+,12,47,296.53020467937,
Trenton,Marable,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Men's 2/3,21,30,383.36806635285,
James,Carney,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Masters 50+ (Cat 1/2/3/4),65,40,448.62518605302,
James,Carney,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,1,70,259.54737121614,
James,Carney,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,2,80,294.08316804453,
Jeffrey,Purcell,Cantua Creek Road Race,2010-02-13,Men MR Master 45-99 ,40,46,418.26086956522,
