Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,47,57,512.05357142857,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,DNF,60,,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men C1                                            ,31,49,524.09130434783,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,DNF,77,,
ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,18,60,473.75,
ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,DNF,82,,
ECCC Week 4 RPI Crit,2011-03-27,Men C1                                            ,DNF,38,,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men C1                                            ,15,20,548.60353333333,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 4/5                           ,DNF,49,,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C1                                            ,19,30,538.88504761905,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men C                                             ,39,53,569.71640910279,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,14,63,457.85795061728,
ECCC Week 7 UNH RR,2011-04-18,Men C                                             ,21,55,504.67101705274,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,26,70,522.34093967683,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,22,65,511.21703333333,
Reston Gran Prix,2011-06-26,Men Category 4,38,45,474.93719583264,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,46,63,408.82575246892,
Dawg Days of Summer Circuit Race,2011-08-21,Men Cat 4,30,44,432.43954936424,
Duke University Race Weekend - Crit,2012-02-26,Men C  ,15,40,476.45008926979,
Shamrock Criterium,2012-03-17,Men Cat 3/4  ,39,42,477.62142063492,
William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,DNF,64,426.31506587805,
All American Road Race,2012-04-21,Men Cat 4  ,47,76,451.85856345812,
William & Mary Tidewater Winter Classic,2013-02-23,Men 3/4,DNF,23,425.60100657493,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,DNF,80,481.18361553795,
ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,DNF,65,457.84199647607,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men 3/4,16,39,414.48529432081,
Jefferson Cup Road Race,2013-04-7,Men Category3/4,32,57,359.14576832892,
All American Road Race,2013-04-20,Men Cat 4,15,62,397.03104347826,
Fort Richie Criterium,2013-04-21,NOVICE MEN,3,38,362.46347777778,
Tour of Page County,2013-04-27,Men CAT 4,DNF,59,510.73016666667,
Lake Sunapee Road Race,2013-05-16,4,39,57,479.31934722222,
Lime Rock Cycling Grand Prix,2013-06-2,4 Men,15,24,441.75249055248,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 4,15,25,442.91781818182,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men,41,54,461.90558680556,
Keith Berger Memorial Criterium,2013-06-23,Cat 4,11,35,404.05122222222,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,34,71,389.34745833333,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 4,11,33,413.70248648307,
New Britain Criterium,2013-07-7,Cat 4 Men,5,35,357.67356319444,
