Race Name,Race Date,Category Name,Place,Total Racers,Points
Muncie Grand prix,2018-07-29,Men 3/4,DNF,42,478.54666666667,
Sumatanga Road Race,2021-02-6,Cat 4/5,25,58,450,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,60,67,461.47481581544,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,46,60,429.66712601496,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 3-4,DNF,44,405.41666666667,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 4-5,8,33,418.84615384615,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 3-4,16,29,363.125,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 4-5,17,27,513.28125,
Tennessee State Criterium Championship,2021-07-25,Men Cat 4,7,26,370,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Cat 4,18,26,425,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Cat 3/4,17,21,381.5,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,50,77,422.05371608585,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 4/5 Elite,21,59,430.71428571429,
The Gateway Cup,2021-09-3,Men Cat 4/5,21,59,415.98521033109,
The Gateway Cup,2021-09-3,Men Cat 3/4,50,77,420.91826296503,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 4/5 Elite,23,54,439.61538461538,
The Gateway Cup,2021-09-4,Men Cat 4/5,23,54,430.52762666545,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 4/5 Elite,11,64,405.77586206897,
The Gateway Cup,2021-09-5,Men Cat 4/5,12,64,387.46608024138,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 4/5 Elite,9,58,401.78571428571,
The Gateway Cup,2021-09-6,Men Cat 4/5,9,58,377.6790589919,
Sumatanga Road Race,2022-02-5,Men Men's Category 4/5,8,50,401.28312614974,
Sunny King Criterium,2022-04-9,Men Senior Cat 4-5,29,54,469.0191045259,
Sunny King Criterium,2022-04-9,Men Senior Cat 3-4,26,50,428.81820432634,
Piedmont Criterium,2022-04-10,Men Senior Cat 4-5,5,32,384.67693529202,
2022 Music City Crits,2022-06-1,Men Cat 4 B,4,14,382.99770107616,
2022 Music City Crits,2022-06-1,Men Cat 4 A,5,16,397.09387459902,
River Port Crit Series,2022-06-5,Men  Cat 3/4,14,24,396.18565656566,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,35,93,420.61273993875,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,DNF,96,527.58924226858,
Tiger Lane Crit Series,2022-07-7,Men 4/5,6,34,393.44052555234,
Tiger Lane Crit Series,2022-07-7,Men  3/4,8,27,356.32621390654,
2022 Music City Crits,2022-07-12,Men Cat 4 A,9,16,417.66982421577,
Tiger Lane Crit Series,2022-07-14,Men  4/5,3,41,380.69881073837,
Tiger Lane Crit Series,2022-07-14,Men  3/4,12,26,388.78674869845,
Tiger Lane State Championship,2022-07-30,Men  Cat 4,6,26,384.51990112565,
