Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,20005,Steven,Kurpiewski,GPOA,2:27:21,265551,294.38,239.7255,
Men Cat 1/2/3,2,15081,John,Heffner,Cleveland Brothers CAT - Big Bang Bikes,st,261703,262.1,245.9755,
Men Cat 1/2/3,3,18114,Ben,Rickey,Cutaway - Felt p/b Angus Dentistry,2:27:22,265220,275.24,252.2255,
Men Cat 1/2/3,4,19985,Michael,Mihalik,Freddie Fu Cycling Team,2:27:30,245927,276.47,258.4755,
Men Cat 1/2/3,5,22670,Joseph,Holmes,Ride On Wooster,st,194192,306.9,264.7255,
Men Cat 1/2/3,6,23884,Derek,Clark,Dynamic Physical Therapy Cycling Team Powered By Pathfinder,st,155055,335.67,270.9755,
Men Cat 1/2/3,7,36786,Sean,Piper,Freddie Fu Cycling Team,st,273622,258.45,277.2255,
Men Cat 1/2/3,8,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipcar,2:27:33,119871,297.47,283.4755,
Men Cat 1/2/3,9,59259,Mattnew,Phillips,SEAVS/Haymarket,2:27:38,286422,261.73,289.7255,
Men Cat 1/2/3,10,5808,Stephen,Cummings,,2:27:43,201402,272.94,295.9755,
Men Cat 1/2/3,11,3881,James,Thompson,MVP Health Care Cycling,st,297130,317.71,302.2255,
Men Cat 1/2/3,12,19986,Eric,Lundgren,JBV Coaching,2:28:20,264778,304.27,308.4755,
Men Cat 1/2/3,13,20001,Jake,Lifson,Team GPOA,st,43355,287.95,314.7255,
Men Cat 1/2/3,14,18888,Jared,Babik,GPOA,2:31:24,165571,266.44,320.9755,
Men Cat 1/2/3,15,20011,Michael,Appel,,2:32:41,307479,324.7,327.2255,
Men Cat 1/2/3,16,2553,Dan,Wilson,Freddie Fu Cycling Team,2:39:13,349276,403.46,333.4755,
Men Cat 1/2/3,17,5183,Robert,Stumpf,,2:40:20,259653,247.06,349.1005,
Men Cat 1/2/3,DNF,22040,Stephen,Smith,NC State Cycling,,263308,367.42,345.9755,
Men Cat 1/2/3,DNF,35073,Brett,Rothmeyer,C3 Athletes serving athletes,,201404,362.73311111111,345.9755,
Men Cat 1/2/3,DNF,15082,Steve,Bedilion,Cleveland Brothers CAT - Big Bang Bikes,,212417,299.72,345.9755,
Men Cat 2/3/4/5 Junior,1,35164,William,Reese,,2:01:49,382094,,,
Men Cat 2/3/4/5 Masters 40 49,1,49001,Michael,Lavengood,Pro Mountain Outfitters,1:41:51,366916,285.9,278.81983333333,
Men Cat 2/3/4/5 Masters 40 49,2,26103,Frankie,Ross,Sette Nove,1:42:28,30633,315.14,299.90241394838,
Men Cat 2/3/4/5 Masters 40 49,3,74673,Jeffrey,Griffin,,1:43:04,151701,331.8,320.98499456342,
Men Cat 2/3/4/5 Masters 40 49,4,19964,Edward,Mcpherson,ChamRakh Cycling,1:50:20,111639,368.52,342.06757517847,
Men Cat 2/3/4/5 Masters 40 49,5,183320,Russell,Dryer,Allegheny Cycling Association,1:52:54,617,337.13,363.15015579351,
Men Cat 2/3/4/5 Masters 40 49,6,76367,Gary,Blackden,,1:54:14,364129,398.06,384.23273640856,
Men Cat 2/3/4/5 Masters 40 49,7,19970,Fritz,Kessler,Breakaway Velo,st,275735,415.42,405.3153170236,
Men Cat 2/3/4/5 Masters 40 49,8,20004,E,Hubstenberger iii,Dynamic Physical Therapy Cycling Team powered by Pathfinder,1:55:56,73171,430.01,426.39789763865,
Men Cat 2/3/4/5 Masters 40 49,9,20010,Chris,Jones,,1:56:20,17,399.85,447.48047825369,
Men Cat 2/3/4/5 Masters 40 49,10,35179,Bryan,Routledge,ACA-Sette Nove,1:56:47,174999,384.23273640856,468.56305886874,
Men Cat 2/3/4/5 Masters 40 49,11,89654,Bob,Hedley,,2:08:30,,450,489.64563948379,
Men Cat 2/3/4/5 Masters 50 59,1,19961,Gunnar,Shogren,Team Pathfinder of WV !,1:42:28,32526,307,323.51,
Men Cat 2/3/4/5 Masters 50 59,2,26102,Raymond,Russell,,1:46:46,169825,368.93,341.07842738609,
Men Cat 2/3/4/5 Masters 50 59,3,19886,William,Ehler,UPMC Cycling Performance / ProBikes,1:50:28,168527,394.02,358.64685477218,
Men Cat 2/3/4/5 Masters 50 59,4,48998,Jimmy,Feudale,East End Cycling Club,1:56:20,219417,410.02,376.21528215828,
Men Cat 2/3/4/5 Masters 50 59,5,38748,Carlton,Kelly,,1:56:30,273958,378.85,393.78370954437,
Men Cat 2/3/4/5 Masters 50 59,6,65681,Jeffrey,Paul,Team CF,1:56:32,114551,413.14,411.35213693046,
Men Cat 2/3/4/5 Masters 50 59,7,53686,Maarten,Deboer,High Voltage Racing and Recreation Team Citius,1:58:35,377531,412.68427386092,428.92056431655,
Men Cat 2/3/4/5 Masters 50 59,8,19891,James,Sota,Flood City Velo,2:02:02,276756,434.46,446.48899170264,
Men Cat 2/3/4/5 Masters 50 59,9,67200,David,Hersh,Flood City Velo,st,305948,433.58,464.05741908874,
Men Cat 2/3/4/5 Masters 50 59,10,38745,Ray,Middleman,CTS,2:05:34,285410,490.27,481.62584647483,
Men Cat 2/3/4/5 Masters 60+,1,19893,Ed,Grystar,Allegheny Cycling Association,1:58:22,224526,,,
Men Cat 2/3/4/5 Masters 60+,2,74675,James,Bouma,,2:05:34,94977,,,
Men Cat 2/3/4/5 Masters 60+,3,80071,Paul,Upson,None,2:15:37,204395,,,
Men Cat 3/4,1,33501,Chad,Swanger,Kelly Benefit Strategies/LSV,2:34:35,256163,351.83,319.957,
Men Cat 3/4,2,76361,Morgan,Baker,Texas Roadhouse/ProBikes,st,401000,388.98,329.019875,
Men Cat 3/4,3,100366,David,Miller,SEAVS/Haymarket pb Soigneur,st,375653,433.68,338.08275,
Men Cat 3/4,4,75120,Francis,Gradisher,Was Labs,st,394937,372.86,347.145625,
Men Cat 3/4,5,74677,David,Friedman,,2:35:37,170068,367.42,356.2085,
Men Cat 3/4,6,33436,David,Short,NuGo/Koeles,2:36:48,352068,371.75,365.271375,
Men Cat 3/4,7,49008,Birk,Mcgilvrey,Top Gear Racing,st,23470,402.23,374.33425,
Men Cat 3/4,8,23887,William,Slutz,Dynamic Physical Therapy Cycling Team powered by Pathfinder,2:37:22,288887,392.46,383.397125,
Men Cat 3/4,9,61744,Josh,Carson,,st,144054,424.28466790457,392.46,
Men Cat 3/4,10,15020,Jared,Fenstermacher,,st,259384,327.41,401.522875,
Men Cat 3/4,11,19993,Devin,Corboy,Dynamic Physical Therapy Cycling Team powered by Pathfinder,2:37:28,241389,362.34,410.58575,
Men Cat 3/4,12,23224,Brian,Decann,Michigan Youth Cycling,2:43:30,306510,354.1,419.648625,
Men Cat 3/4,13,30061,Kyle,Mihalik,NuGo/Koeles,2:43:41,335024,396.85,428.7115,
Men Cat 3/4,14,26125,Caleb,Smith,Pro Mountain Outfitters,2:43:58,312772,393.58,437.774375,
Men Cat 3/4,15,30060,Mike,Janeiro,Pro Mountain Outfitters,2:45:14,331910,434.3,446.83725,
Men Cat 3/4,16,20000,Patrick,Conneely,Koeles Cycling Club,2:47:02,212187,406.74,455.900125,
Men Cat 3/4,17,29437,Jeff,Beyer,Southeast Velo Club,2:50:28,337870,432.62,464.963,
Men Cat 4/5,1,14886,Brian,White,,1:43:46,339658,425.84,364.5565,
Men Cat 4/5,2,74678,Richard,Holzworth,NuGo/Koeles,1:43:51,262340,444.82,370.65960714286,
Men Cat 4/5,3,32938,Jason,Hochreiter,NuGo/Koeles,1:44:20,311773,392.42624624981,376.76271428571,
Men Cat 4/5,4,32683,Gerald,Audet,Dynamic Physical Therapy Cycling Team powered by Pathfinder,st,341838,448.85,382.86582142857,
Men Cat 4/5,5,55031,Todd,Hauber,Dynamic Physical Therapy Cycling p/b Pat,st,377080,416.01,388.96892857143,
Men Cat 4/5,6,38739,Marko,Milojevic,East End Cycling Club,1:44:40,375642,459.14,395.07203571429,
Men Cat 4/5,7,89656,Ben,Willey,,1:44:49,406801,450,401.17514285714,
Men Cat 4/5,8,79742,Joseph,Pershina,NuGo/Koeles,1:44:22,403513,446.52120049172,407.27825,
Men Cat 4/5,9,58092,Michael,Coumos,East End Cycling Club,st,379199,422.19,413.38135714286,
Men Cat 4/5,10,43614,Andrew,Lopatka,Panther Cycling Club,1:44:27,357625,454.44,419.48446428571,
Men Cat 4/5,11,23906,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by Pathfinder,1:46:50,301290,496.46,425.58757142857,
Men Cat 4/5,12,49922,Michael,Russo,,1:48:31,361461,405.44,431.69067857143,
Men Cat 4/5,13,20012,John,Mcdanel,NuGo/Koeles,1:50:57,298200,479.52399841034,437.79378571429,
Men Cat 4/5,14,26134,David,Roney,East End Cycling Club,1:51:13,318166,452.82776555831,443.89689285714,
Men Cat 4/5,15,82425,Daniel,Rabe,,1:51:20,427985,438.57199523101,450,
Men Cat 4/5,16,26132,Edward,Doughty,Beaver Valley Velo,1:51:22,69765,474.94,456.10310714286,
Men Cat 4/5,17,79740,Brandon,Manns,Texas Roadhouse/Pro Bikes,1:51:34,402892,475.08484644256,462.20621428571,
Men Cat 4/5,18,79463,Matthew,Dolfi,Texas Roadhouse/Pro Bikes,1:51:43,230493,440.49038400885,468.30932142857,
Men Cat 4/5,19,89657,Russell,Boyd,,1:53:48,419096,450,474.41242857143,
Men Cat 4/5,20,85501,Kenneth,Trueman,NuGo/Koeles,1:55:22,403253,450,483.56708928571,
Men Cat 4/5,21,82423,Jacques,Day,,1:55:24,402798,444.25085500682,483.56708928571,
Men Cat 4/5,22,89658,Thomas,Prusak,,1:55:28,499266,450,492.72175,
Men Cat 4/5,23,32747,John,Mclaughlin,Texas Roadhouse/ ProBikes,1:56:46,257030,523.73,498.82485714286,
Men Cat 4/5,24,84684,Phil,Barnes,,1:58:12,407433,450,504.92796428571,
Men Cat 4/5,25,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,1:59:15,328690,492.84,511.03107142857,
Men Cat 4/5,26,76353,Ron,Scherff,Fat Head's Brewery,1:59:24,399587,527.62527684153,517.13417857143,
Men Cat 4/5,27,29442,Marco,Piccirilli,,2:04:29,338678,537.11,523.23728571429,
Men Cat 4/5,28,89659,Rob,Hickox,,2:07:21,,450,535.4435,
Men Cat 4/5,DNF,30052,Jonathan,Suite,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,335230,442.98,535.4435,
Men Cat 4/5,DNF,44656,Zoran,Smaic,Peloton-Specialized Cycling Team,,120194,497.89593733979,535.4435,
Men Cat 5,1,53687,Curtis,Brown,Top Gear Pittsburgh,1:47:30,129274,418.64,377.72190568695,
Men Cat 5,2,76347,Jeff,Chaffin,,st,266508,390.28,392.36550557221,
Men Cat 5,3,55386,Jason,Miller,,1:48:28,368711,440.64,407.00910545747,
Men Cat 5,4,82428,Al,Meder,Allegheny Cycling Association,missed,385247,480.75478519677,421.65270534272,
Men Cat 5,5,76349,Jacob,Richards,,1:50:50,396280,473.85613771864,436.29630522798,
Men Cat 5,6,41642,Marc,Tremblay,NCVC/UnitedHealthcare,1:52:40,311303,522.84,450.93990511324,
Men Cat 5,7,34779,Stephen,Flora,,st,279027,500.08,465.5835049985,
Men Cat 5,8,80062,Drew,Smorul,,1:55:34,416633,524.9784374946,480.22710488376,
Men Cat 5,9,74680,Robert,Linger,Eastern Time (US & Canada),1:56:00,396772,469.46,494.87070476902,
Men Cat 5,10,32045,Jon,Conte,Bishops Bicycles,2:00:53,348820,494,509.51430465428,
Men Cat 5,11,71354,Edwin,Linger,,2:01:17,387103,475.63,524.15790453953,
Men Cat 5,12,76352,Hyagriv,Simhan,East End Cycling Club,2:04:08,400310,525.56,538.80150442479,
Men Cat 5,13,75998,Eric,Osth,East End Cycling Club,2:04:40,399556,518.94860930855,553.44510431005,
Men Cat 5,14,62115,Caleb,Barris,Team Citius,2:06:48,374500,579.48,568.08870419531,
Men Cat 5,15,76365,Fred,Klehm,Team Citius,2:09:09,400234,530.34,582.73230408057,
Men Cat 5,16,82429,Richard,Soltesz,,2:14:32,403421,568.25333863221,597.37590396583,
Men Cat 5,17,74687,Ken,Bragg,,2:20:36,396820,555.75258251562,612.01950385109,
Men Cat 5,18,74686,Jeff,Holloway,,2:28:11,,561.49,626.66310373634,
Men Cat 5,DNF,89655,Doug,Bacher,,,,500,641.3067036216,
Women Cat 1/2/3,1,30030,Nicole,Dorinzi,Pathfinder of West Vriginia,1:50:22,346012,,,
Women Cat 1/2/3,2,30034,Kamden,Hoffmann,Pro Bikes,2:08:30,344870,,,
Women Cat 4,1,76373,Melissa,Hiller,,1:52:41,401997,450.81,428.05650109549,
Women Cat 4,2,30031,Beth,Byron,,2:04:40,343780,482.48357597971,446.10755428061,
Women Cat 4,3,79747,Shequaya,Bailey,,2:06:48,404266,493.56142767193,464.15860746573,
Women Cat 4,4,82356,Erika,Miller,Bicycle Outfitters Racing Team,2:09:49,405109,690.9863030303,482.20966065085,
Women Cat 4,5,74676,Christina,Dorko,,2:11:00,400765,506.96,500.26071383596,
Women Cat 4,6,38730,Sarah,Lukens,Pro Bikes Pittsburgh Race Team,2:13:49,357597,600.48,518.31176702108,
Women Cat 4,7,79748,Kelley,Haderlie,,2:14:32,404667,483.18068553197,536.3628202062,
Women Cat 4,8,72530,Cara,Bacher,West Virginia University,2:32:44,395969,672.95,554.41387339132,
