Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,174710,Emerson,Cifuentes,Omnia,,563415,269.18013468701,237.02340827385,
Men Cat 2/3,2,100875,Connor,Polenske,Adapt Cycling,,437398,259.67432753021,239.13627059943,
Men Cat 2/3,3,236062,Derek,Dotlich,Dash Racing p/b Westfield Cyclesports,,439890,318.06691207026,241.249132925,
Men Cat 2/3,4,184438,Jura,Gerlach,Lindenwood University,,542447,307.69874345521,243.36199525057,
Men Cat 2/3,5,83825,Noah,Collins,beardedgoat Elite Cycling,,397566,255.63676851588,245.47485757615,
Men Cat 2/3,6,37364,Matthew,Hynes,Pastaria Big Shark Racing,,306822,238.53421786054,247.58771990172,
Men Cat 2/3,7,133028,Alex,Akins,Mustangs,,504096,217.25565286446,249.7005822273,
Men Cat 2/3,8,242273,Sam,Akin,V3 Endurance,,563863,304.40142900348,251.81344455287,
Men Cat 2/3,9,170227,Michael,Morales,KEFI Racing Team,,554602,290.27500684454,253.92630687844,
Men Cat 2/3,10,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,280.54507251268,256.03916920402,
Men Cat 2/3,11,250898,Michael,Vanni,DNA Racing,,647642,297.4740882876,258.15203152959,
Men Cat 2/3,12,108283,Jonathan,Wells,Alto Velo,,458066,241.27439849011,260.26489385516,
Men Cat 2/3,13,178397,Morgan,Oliva,Full Send Racing p/b Mikes Bikes,,448329,312.40238801209,262.37775618074,
Men Cat 2/3,14,191534,Jacob,Linn,Power Up,,565060,330.16232657707,264.49061850631,
Men Cat 2/3,15,175746,Brian,Kukla,CycleX Racing,,414960,255.33732353982,266.60348083188,
Men Cat 2/3,16,229013,Decker,David,Lindenwood University,,541132,370.81627666135,268.71634315746,
Men Cat 2/3,17,170089,Michael,Margolis,Primal - Audi Denver,,561847,308.18843779678,270.82920548303,
Men Cat 2/3,18,138701,Eddie,Stillman,Road Crew Coffee,,434541,265.32371123977,272.9420678086,
Men Cat 2/3,19,57917,Milus,Clarke jr,,,358744,283.97579055237,275.05493013418,
Men Cat 2/3,20,194271,Jon,Brock,MACC Racing,,611522,306.70602814612,277.16779245975,
Men Cat 2/3,21,77135,Richard,Johnston,Pastaria/Big Shark Racing,,292400,293.6268732013,279.28065478532,
Men Cat 2/3,22,230941,Ethan,Cotton,,,623120,304.47773220005,281.3935171109,
Men Cat 2/3,23,193694,Jason,Lopez,,,605012,297.06867683855,283.50637943647,
Men Cat 2/3,24,204650,Devin,Hatch,Team Wisconsin/Midwest Specialty Orthopedic Hospital,,617823,286.01276117316,285.61924176205,
Men Cat 2/3,25,160436,Calvin,Anderson,Cura Racing,,552740,280.72606761551,287.73210408762,
Men Cat 2/3,26,161886,Miguel,Escobar,KEFI Racing Team,,553228,286.64482631157,289.84496641319,
Men Cat 2/3,27,134942,Ben,Rasich,Full Send Racing p/b Mike's Bikes,,494277,320.43030923551,291.95782873877,
Men Cat 2/3,28,194199,Judah,Thompson,CUTTERS,,609692,340.0122095801,294.07069106434,
Men Cat 2/3,29,232508,Dorian,Jones,En Passant Racing by Wilder Coffee,,631462,334.19096941361,296.18355338991,
Men Cat 2/3,30,166365,Diego,Flores,Apex Cycling Team,,557164,337.39104050387,298.29641571549,
Men Cat 2/3,31,131532,Jordan,Holicky,Synergy,,493578,280.17940095077,300.40927804106,
Men Cat 2/3,32,34056,Ben,Page,Bicycle Face,,269509,288.24615068969,302.52214036663,
Men Cat 2/3,33,175306,Ryan,Styrk,Fount Cycling Guild,,572541,344.4047267894,304.63500269221,
Men Cat 2/3,34,61985,Edward,Kim,CycleX Racing,,353032,296.90033853837,306.74786501778,
Men Cat 2/3,35,102947,Philip,Leachman,Hub Racing,,438365,250.78999723746,308.86072734335,
Men Cat 2/3,36,90490,Robert,Varner,Rise Above pb Rockwell,,408215,282.1143830119,310.97358966893,
Men Cat 2/3,37,29493,Jacob,Timmerman,Terun Elite,,334566,242.67671555747,313.0864519945,
Men Cat 2/3,38,125051,John,Fratinardo,Road Crew Coffee Racing,,482135,319.54035848937,315.19931432008,
Men Cat 2/3,39,46515,Michael,Giem,Stages Cycling,,157100,241.0367017977,317.31217664565,
Men Cat 2/3,40,191196,Caleb,Cannon,Skyway P/b Domestique Coffee,,589756,365.46007060964,319.42503897122,
Men Cat 2/3,41,279471,Zachary,Hockett,CycleX Racing,,216321,250,321.5379012968,
Men Cat 2/3,42,99379,Drew,Cardoza,Cura Racing,,368951,268.33427536316,323.65076362237,
Men Cat 2/3,43,171287,Cody,Mckay,,,,293.06093859659,325.76362594794,
Men Cat 2/3,44,85630,Matthew,Sedwick,South Chicago Wheelmen/Intent,,297512,306.71023065083,327.87648827352,
Men Cat 2/3,45,127825,Sean,Bunce,Fount Cycling Guild,,495788,245.66131620645,329.98935059909,
Men Cat 2/3,46,247657,Sean,O'connor,Pastaria - Big Shark Racing,,636016,345.21708081624,332.10221292466,
Men Cat 2/3,47,34183,Dustin,Greer,DIG Racing p/b Sweetwater Farms,,178240,299.11874314337,334.21507525024,
Men Cat 2/3,48,78421,John,C mooney,,,302741,296.36334341986,336.32793757581,
Men Cat 2/3,49,226315,Kevin,Lynn,Dallas bike works,,608151,301.33552218659,338.44079990138,
Men Cat 2/3,50,95527,Patrick,Nay,Stem Ciders Racing,,426148,349.85037344688,340.55366222696,
Men Cat 2/3,51,175140,Chasen,Madsen,Apex Cycling Team,,575053,310.89011334279,342.66652455253,
Men Cat 2/3,52,228256,Noah,Kushner,The Perpinan Project - Top Step,,607650,340.28177813848,344.7793868781,
Men Cat 2/3,53,134780,Cooper,Bernstein,nine13sports p/b SingletonCoaching,,486641,354.97992757205,346.89224920368,
Men Cat 2/3,54,213284,Ryan,Brantley,En Passant Racing,,610339,342.89430892478,349.00511152925,
Men Cat 2/3,55,207199,Brent,Zelinski,Okay CC,,612444,317.46961972758,351.11797385483,
Men Cat 2/3,56,210045,Jude,Serrani,nine13sports p/b SingletonCoaching,,611443,334.2588095503,353.2308361804,
Men Cat 2/3,57,241766,Alejandro,Castillo,Lindenwood University,,,458.58912078219,355.34369850597,
Men Cat 2/3,58,193299,Torin,Kray-mawhorr,CUTTERS,,570273,344.78610395783,357.45656083155,
Men Cat 2/3,DNF,246085,Debruine,Noah,,,641831,365.58923281212,361.68228548269,
Men Cat 2/3,DNF,95560,Conner,Bernstein,Lindenwood University,,368806,255.95138598219,361.68228548269,
Men Cat 3/4,1,29920,Justin,Sotdorus,Go4Graham,,341844,324.65136278493,286.71684083039,
Men Cat 3/4,2,153285,Rudy,Discua,The estellares racing team,,534310,321.70119556905,290.02272360252,
Men Cat 3/4,3,176942,Maximiliano,Hernandez,,,628693,370.23992228882,293.32860637465,
Men Cat 3/4,4,207199,Brent,Zelinski,Okay CC,,612444,317.46961972758,296.63448914678,
Men Cat 3/4,5,246085,Debruine,Noah,,,641831,365.58923281212,299.94037191891,
Men Cat 3/4,6,61989,Devin,Glenn,CycleX Racing,,242213,322.91411032758,303.24625469103,
Men Cat 3/4,7,212180,Chad,Brown,,,608813,350,306.55213746316,
Men Cat 3/4,8,213509,Everett,Lauer,Lindenwood University,,582593,339.09214322047,309.85802023529,
Men Cat 3/4,9,89616,Andrew,Townsend,Pinnacle Velo,,391064,333.5027655799,313.16390300742,
Men Cat 3/4,10,227164,Matthew,Richards,Mustangs,,615994,338.81401360046,316.46978577955,
Men Cat 3/4,11,61653,Samuel,Torres,Stellares Racing Team,,340722,291.5967945118,319.77566855168,
Men Cat 3/4,12,236766,Owen,Lloyd,Maplewood Bicycle,,296127,337.62821841558,323.0815513238,
Men Cat 3/4,13,102948,Brian,Grace,CycleX Racing,,441112,343.9203341726,326.38743409593,
Men Cat 3/4,14,236213,Christian,Skinner,,,632402,403.24408598976,329.69331686806,
Men Cat 3/4,15,258602,Alex,Dickerman,Cydlex Racing,,548224,428.33561209863,332.99919964019,
Men Cat 3/4,16,155995,Patrick,Dunn,Primal - Audi Denver,,528979,388.70557177298,336.30508241232,
Men Cat 3/4,17,123193,Matthew,Bratcher,Mustangs,,629683,340.41959017108,339.61096518445,
Men Cat 3/4,18,180980,Matthew,Beeber,Johnny Sprockets Racing,,576999,377.66042745498,342.91684795657,
Men Cat 3/4,19,232307,Jake,Zyromski,nine13sports p/b SingletonCoaching,,622987,364.60513262848,346.2227307287,
Men Cat 3/4,20,116089,John,Falter,Northstar Development,,474328,395.01170355758,349.52861350083,
Men Cat 3/4,21,193640,Stephan,Meyer,VIVIS Racing,,606244,313.37107931658,352.83449627296,
Men Cat 3/4,22,241580,Brent,Wilson,OKC Velo,,640186,362.19199931479,356.14037904509,
Men Cat 3/4,23,166420,Claudio,Marquez,,,558575,354.76925208607,359.44626181721,
Men Cat 3/4,24,247645,Jose,Saban,Red Hook Coffee,,,405.09444300539,362.75214458934,
Men Cat 3/4,25,125806,Juan,Acosta,JPs Elites Racing,,494351,349.04692371233,366.05802736147,
Men Cat 3/4,26,125519,Cole,Schumacher,Harvest Racing,,586477,376.466939807,369.3639101336,
Men Cat 3/4,27,193681,August,Kempa,,,609281,376.78530225449,372.66979290573,
Men Cat 3/4,28,230534,Abdalla,Bani,Road Crew Coffee Racing,,618375,417.7701039948,375.97567567786,
Men Cat 3/4,29,6428,Christian,Verry,Gateway Cycling,,276629,332.81751737452,379.28155844998,
Men Cat 3/4,30,233519,Caleb,Short,OYRB Racing Team,,624540,402.57317148529,382.58744122211,
Men Cat 3/4,31,212868,Mac,Shindell,Lindenwood University,,612757,398.98556171655,385.89332399424,
Men Cat 3/4,32,179135,Matt,Johnson,,,566377,409.65724630072,389.19920676637,
Men Cat 3/4,33,249334,William,Looney,McKinney Velo,,601949,298.17655155361,392.5050895385,
Men Cat 3/4,34,154090,Chris,Cornelius,Adapt Cycling,,535357,392.49510023208,395.81097231062,
Men Cat 3/4,35,164150,Ryan,Delaney,,,,305.63182763381,399.11685508275,
Men Cat 3/4,36,177470,Nicholas,Ammann,AXUN Cycling,,575844,368.48789797838,402.42273785488,
Men Cat 3/4,37,269813,Jonathan,Gardner,OKC Velo - Bike Lab Club,,662279,471.68800562187,405.72862062701,
Men Cat 3/4,38,236783,David,Alexander,Purdue Cycling Club,,632796,363.19501881397,409.03450339914,
Men Cat 3/4,39,270144,Miguel,Mehuys,JPs Elites Racing,,628588,371.79118502543,412.34038617127,
Men Cat 3/4,40,152005,Owen,Rogers,Lindenwood University,,530123,373.64933311813,415.64626894339,
Men Cat 3/4,41,123662,Alan,Lowe,CycleX Racing,,443189,387.70779455368,418.95215171552,
Men Cat 3/4,42,86404,Tim,Kutara,Outta Bounds Hawaii,,384229,438.76416111949,422.25803448765,
Men Cat 3/4,43,193627,Nicolas,Haydar,Cleveland Cycling Academy,,604750,344.01256003738,425.56391725978,
Men Cat 3/4,44,176913,Stephen,Wunrow,PSIMET Racing,,571481,405.84054951927,428.86980003191,
Men Cat 3/4,45,247647,Mateo,Saban,Red Hook Coffee,,,459.54078101184,432.17568280404,
Men Cat 3/4,46,236780,Billy,Gregory,BEARS,,655228,378.59160634076,435.48156557616,
Men Cat 3/4,47,170952,Jack,Bledsoe,Team Mack,,561936,437.35696065574,438.78744834829,
Men Cat 3/4,48,161338,Justin,Ricketts,Team Mack Racing Assoc. LTD,,546026,367.40090672044,442.09333112042,
Men Cat 3/4,49,271935,Trevor,Weickert,Johnny Sprockets Racing,,662215,506.18563352196,445.39921389255,
Men Cat 3/4,DQ,252966,Manuel,Alejandro cuervo,,,643917,372.24718684405,448.70509666468,
Men Cat 3/4,DNF,181629,Xavier,Moss,,,579556,357.4788745726,455.31686220893,
Men Cat 3/4,DNF,193812,Ryan,Grimm,Primal - Audi Denver,,604597,419.58427673126,455.31686220893,
Men Cat 3/4,DNF,249344,Ethan,Holmquist,McKinney velo,,634421,363.75010958337,455.31686220893,
Men Cat 3/4,DNF,122767,Brandon,Steinert,GP VeloTek,,480717,335.46208604036,455.31686220893,
Men Cat 3/4,DNF,279920,Cade,Dibarj,,,,350,455.31686220893,
Men Cat 3/4,DNF,141171,Jonathan,Clark,OKC Velo - Bike Lab Club,,500554,421.7095831884,455.31686220893,
Men Cat 3/4,DNF,247027,Blake,Weiss,NorthStar Development,,642171,397.42443146681,455.31686220893,
Men Cat 3/4,DNF,107520,Sanjin,Obhodas,Primal - Audi Denver,,428637,346.95805851091,455.31686220893,
Men Cat 4/5,1,212868,Mac,Shindell,Lindenwood University,,612757,398.98556171655,319.00216120102,
Men Cat 4/5,2,247179,Thomas,Tognoli,SquadraSF p/b Terun,,651706,348.59832781518,324.44074783477,
Men Cat 4/5,3,272180,Luke,Graham,KewlBeanz Cycling,,654954,378.06734523079,329.87933446852,
Men Cat 4/5,4,181326,Chris,Henderson,NASHVILLE LOCAL CYCLING,,534270,380.42172875824,335.31792110227,
Men Cat 4/5,5,161338,Justin,Ricketts,Team Mack Racing Assoc. LTD,,546026,367.40090672044,340.75650773603,
Men Cat 4/5,6,246398,Lowell,Pilliard,Razzi Sedalia,,663124,384.60667748254,346.19509436978,
Men Cat 4/5,7,269813,Jonathan,Gardner,OKC Velo - Bike Lab Club,,662279,471.68800562187,351.63368100353,
Men Cat 4/5,8,187214,Mat,Tallman,Road Crew Coffee,,591406,450,357.07226763728,
Men Cat 4/5,9,93575,Rich,Wu,Marx Bensdorf/BPC,,429920,451.5473526253,362.51085427104,
Men Cat 4/5,10,102435,Trevor,Howard,,,439126,402.71116386298,367.94944090479,
Men Cat 4/5,11,231605,Chris,Webster,KewlBeanz Cycling,,588955,432.9629398199,373.38802753854,
Men Cat 4/5,12,213274,Trey,Coursey,Tulsa Wheelmen,,604897,394.6914667682,378.82661417229,
Men Cat 4/5,13,182741,Leonel,Lopez,Brick Squad,,563414,421.02386852099,384.26520080605,
Men Cat 4/5,14,239398,Stephen,Outten,,,631524,415.2923952707,389.7037874398,
Men Cat 4/5,15,193381,Brendon,Wilmoth,OKC Velo,,607409,459.49305771469,395.14237407355,
Men Cat 4/5,16,242867,Ben,Van male,Your Edge to Success,,641804,438.65106714357,400.5809607073,
Men Cat 4/5,17,193429,Travis,Nelson,,,580676,407.36882946612,406.01954734105,
Men Cat 4/5,18,252967,Benjamin,Mcknight,,,656723,411.87631959087,411.45813397481,
Men Cat 4/5,19,247434,Jacob,Bullard,Pastaria - Big Shark,,638305,456.30821242109,416.89672060856,
Men Cat 4/5,20,125375,Jason,Bradberry,Reunion Racing,,469236,349.9463986613,422.33530724231,
Men Cat 4/5,21,274919,Sean,Rickey,,,323328,410.5542227494,427.77389387606,
Men Cat 4/5,22,193341,Ryan,Nealon,Stage 1/ AirLine Cycles,,603235,410.51310359992,433.21248050982,
Men Cat 4/5,23,176606,Simon,May,,,265644,423.70281516627,438.65106714357,
Men Cat 4/5,24,210162,Ty,Brasuell,BMC/Walmart Cycling Team,,605696,422.6876072284,444.08965377732,
Men Cat 4/5,25,193660,Logan,Baugh,,,605647,428.17938924767,449.52824041107,
Men Cat 4/5,26,279917,Grant,Vogel,Vogel Heating and Cooling,,663741,450,454.96682704483,
Men Cat 4/5,27,274920,Steven,Yang,KewlBeanz Cycling,,662854,474.71386938978,460.40541367858,
Men Cat 4/5,28,279465,Charlton,Violand,,,665277,450,465.84400031233,
Men Cat 4/5,29,252851,Tyler,Frueauf,Maplewood Bicycle St. Louis,,655987,435.06796174404,471.28258694608,
Men Cat 4/5,30,269812,Chad,Briggs,Tulsa Wheelmen,,661619,422.41435354154,476.72117357983,
Men Cat 4/5,31,133601,John,Cooper,xXx Racing,,501366,450,482.15976021359,
Men Cat 4/5,32,206956,Kenny,Stringfellow,,,605633,415.39656847992,487.59834684734,
Men Cat 4/5,33,119856,Mason,Conine,OKC Velo - Bike Lab Club,,476605,489.45296246476,493.03693348109,
Men Cat 4/5,34,105564,Baden,Rogan,Work Hard Be Humble Cycling,,401406,465.93560096202,498.47552011484,
Men Cat 4/5,35,174603,Tommaso,Caccia,Work Hard Be Humble,,569827,455.05539653003,503.9141067486,
Men Cat 4/5,36,182735,Joel,Cifuentes,Brick Squad,,575696,484.06287000238,509.35269338235,
Men Cat 4/5,37,245257,Craig,Thompson,,,563536,477.58943161279,514.7912800161,
Men Cat 4/5,38,256832,Dale,Robbins,Nashville Local Cycling,,322866,444.34075546007,520.22986664985,
Men Cat 4/5,39,162701,David,Mcwilliams,The League of Mild Inconvenience,,555484,487.13227070026,525.66845328361,
Men Cat 4/5,40,100947,Andrew,Stafford,Lindenwood University,,438897,458.54093165009,531.10703991736,
Men Cat 4/5,41,254617,Addison,Cobb,,,443025,522.69744971627,536.54562655111,
Men Cat 4/5,42,244365,Daniel,Walters,Go4Graham,,631603,479.0502066334,541.98421318486,
Men Cat 4/5,43,279469,Jamal,Carter,AXUN Cycling,,656167,450,547.42279981861,
Men Cat 4/5,44,174605,Conrad,Chase,Move Up Cycling Club,,568211,521.01723112167,552.86138645237,
Men Cat 4/5,DQ,279470,Juan,Saban,Red Hook Coffee,,,450,558.29997308612,
Men Cat 4/5,DNF,191146,Jon,Coursey,Tulsa Wheelman,,600340,467.72116621656,569.17714635362,
Men Cat 4/5,DNF,276949,Cole,Deming,AXUN Cycling,,644873,427.28541096653,569.17714635362,
Men Juniors 13-14 Junior Boys,1,178541,Aiden,Wyant,Oklahoma Flyers,,577534,,,
Men Juniors 13-14 Junior Boys,2,163373,Raef,Trujillo,,,556838,,,
Men Juniors 13-14 Junior Boys,3,279918,Miles,Marske,,,,,,
Men Juniors 13-14 Junior Boys,4,247671,Jamison,Hurt,Wheels Up,,,,,
Men Juniors 15-16 Junior Boys,1,190268,Lincoln,Weir,Move Up Cycling Club,,538014,,,
Men Juniors 15-16 Junior Boys,2,270161,Joseph,Brinlee,,,656759,,,
Men Juniors 15-16 Junior Boys,3,247647,Mateo,Saban,Red Hook Coffee,,,,,
Men Juniors 15-16 Junior Boys,4,162065,Nolan,Long,Nashville Local Cycling,,548844,,,
Men Juniors 15-16 Junior Boys,5,169980,Dante,Thompson,,,563537,,,
Men Juniors 17-18 Junior Boys,1,254733,Evan,Hall,Gp Velotek,,624032,,,
Men Juniors 17-18 Junior Boys,2,247645,Jose,Saban,Red Hook Coffee,,,,,
Men Juniors 17-18 Junior Boys,3,240448,Max,Mcdade,Billy Goat Jr Racing Team,,630289,,,
Men Juniors 9-12 Junior Boys,1,231746,Devin,Sommerville,Verge Sport,,623829,417.62380983976,417.62380983976,
Men Juniors 9-12 Junior Boys,2,174605,Conrad,Chase,Move Up Cycling Club,,568211,521.01723112167,503.43219987067,
Men Juniors 9-12 Junior Boys,3,239405,Oscar,Garner,George Garner Cyclery,,570533,532.85289310659,532.97662803278,
Men Juniors 9-12 Junior Boys,4,247948,William,Hughes,West Michigan Coyotes,,621079,618.67495239019,562.52105619489,
Men Juniors 9-12 Junior Boys,5,242903,Hadler,Van male,Your Edge to Success,,641808,693.27031183398,592.065484357,
Men Juniors 9-12 Junior Boys,6,275144,Grant,Goodwin,,,664835,700,621.60991251911,
Men Juniors 9-12 Junior Boys,7,275143,Aaron,Uffman,,,,700,651.15434068122,
Men Juniors 9-12 Junior Boys,8,231632,Mattias,Verry,,,666218,621.60991251911,680.69876884334,
Men Juniors 9-12 Junior Boys,9,231626,Ben,Bumgarner,Good life racing,,623943,611.5358107783,710.24319700545,
Men Juniors 9-12 Junior Boys,10,207211,Gus,Bylaitis,PSIMET Racing,,605055,660.64920712481,739.78762516756,
Men Juniors 9-12 Junior Boys,11,279919,Ben,Wilkinson,,,,700,769.33205332967,
Men Masters 40+ Cat 1/2/3/4,1,79313,Jadon,Jaeger,Methods To Winning,,344420,264.64091068395,211.11593609499,
Men Masters 40+ Cat 1/2/3/4,2,46515,Michael,Giem,Stages Cycling,,157100,241.0367017977,216.3063750593,
Men Masters 40+ Cat 1/2/3/4,3,129136,Austin,Edgar,Cura Racing,,433230,234.5331442177,221.4968140236,
Men Masters 40+ Cat 1/2/3/4,4,119723,Eric,Anderson,Methods to Winning,,118247,299.9430670149,226.68725298791,
Men Masters 40+ Cat 1/2/3/4,5,124873,Ed,Veal,,,555555,239.4374560889,231.87769195222,
Men Masters 40+ Cat 1/2/3/4,6,49031,Andrew,Messer,Texas Roadhouse Cycling p/b VQ Labs,,212310,276.98971382802,237.06813091653,
Men Masters 40+ Cat 1/2/3/4,7,48412,Lee,Bumgarner,Team Kaos/Alegent Creighton Health,,317994,243.94178634303,242.25856988083,
Men Masters 40+ Cat 1/2/3/4,8,118856,Patrick,Breen,Cura Racing,,474748,263.21599645637,247.44900884514,
Men Masters 40+ Cat 1/2/3/4,9,49791,Jonathan,Cavner,Groove Subaru Excel Sports,,282099,288.74182426899,252.63944780945,
Men Masters 40+ Cat 1/2/3/4,10,95558,Randy,Reichardt,Above + Beyond Cancer Cycling Team p/b Bike World,,209784,235.43467626212,257.82988677376,
Men Masters 40+ Cat 1/2/3/4,11,169453,Jason,Chase,Move Up Road Squad p/b Bike Stop,,544606,298.14673931758,263.02032573806,
Men Masters 40+ Cat 1/2/3/4,12,16959,Donald,Brew,DC Velo Racing,,257603,281.25758448836,268.21076470237,
Men Masters 40+ Cat 1/2/3/4,13,139081,Carter,Snow,,,347750,261.60991253549,273.40120366668,
Men Masters 40+ Cat 1/2/3/4,14,39082,Matthew,Allen,Stages Cycling,,199175,321.61068066246,278.59164263099,
Men Masters 40+ Cat 1/2/3/4,15,173504,Reggie,Jonaitis,Elevate Racing,,570554,244.49613936721,283.78208159529,
Men Masters 40+ Cat 1/2/3/4,16,16962,Robert,Kelly,DC Velo Racing,,185671,331.78581016375,288.9725205596,
Men Masters 40+ Cat 1/2/3/4,17,146817,James,Reed,,,513709,282.18995499654,294.16295952391,
Men Masters 40+ Cat 1/2/3/4,18,46563,Carlos,Casali,Creative Blue Monster Racing Speed Dept,,216719,247.97913869091,299.35339848822,
Men Masters 40+ Cat 1/2/3/4,19,44772,Cailean,Carlberg,Cura Racing,,242682,334.93986800641,304.54383745252,
Men Masters 40+ Cat 1/2/3/4,20,9571,Michael,Black,QCW P/B Cadence Cycling,,299967,289.20321685022,309.73427641683,
Men Masters 40+ Cat 1/2/3/4,21,104506,Chris,Hulse,,,17097,340.95726270559,314.92471538114,
Men Masters 40+ Cat 1/2/3/4,22,132450,Jose,Rodriguez,Franco Factory Racing,,336264,279.09345726921,320.11515434545,
Men Masters 40+ Cat 1/2/3/4,23,147599,Paul,Hesselgrave,Unicorn SYFFI Racing,,373585,346.8109956457,325.30559330975,
Men Masters 40+ Cat 1/2/3/4,24,26951,Nick,Hand,TW Carbon pb Hogan Transportation,,287561,340.29691874311,330.49603227406,
Men Masters 40+ Cat 1/2/3/4,25,191545,Chris,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593373,304.97727947583,335.68647123837,
Men Masters 40+ Cat 1/2/3/4,26,6428,Christian,Verry,Gateway Cycling,,276629,332.81751737452,340.87691020268,
Men Masters 40+ Cat 1/2/3/4,27,30656,Jimmy,Lancaster,Bikes & Moore Masters Elite Racing,,326754,309.50751505971,346.06734916698,
Men Masters 40+ Cat 1/2/3/4,28,46232,Karl,Bordine,Creative Blue Monster Racing Speed Dpt,,163315,324.42743091902,351.25778813129,
Men Masters 40+ Cat 1/2/3/4,29,5189,Christopher,Johnson,,,118551,321.77916308907,356.4482270956,
Men Masters 40+ Cat 1/2/3/4,30,49254,Michael,Bobelak,The Hub Bicycle Company,,4030,343.33360707673,361.63866605991,
Men Masters 40+ Cat 1/2/3/4,DNF,20407,Michael,Catterall,Stages Cycling,,260202,402.74284170945,372.01954398852,
Men Masters 40+ Cat 1/2/3/4,DNF,45783,Gregg,Ueckert,The Meteor,,61918,340.0699230358,372.01954398852,
Men Masters 50+ Cat 1/2/3/4,1,35298,Patrick,Harkins,Alpine Carbon Racing,,224049,305.11839750381,253.68275912512,
Men Masters 50+ Cat 1/2/3/4,2,49254,Michael,Bobelak,The Hub Bicycle Company,,4030,343.33360707673,257.55642368771,
Men Masters 50+ Cat 1/2/3/4,3,50636,Matt,Muyres,Donkey Label Racing,,160576,269.09235063898,261.43008825029,
Men Masters 50+ Cat 1/2/3/4,4,63420,Patrick,Diver,Crowne Audi p/b Lutron,,9601,284.95598962052,265.30375281288,
Men Masters 50+ Cat 1/2/3/4,5,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,305.27652743493,269.17741737547,
Men Masters 50+ Cat 1/2/3/4,6,71377,Patrick,Fetzer,,,47992,273.9806150551,273.05108193805,
Men Masters 50+ Cat 1/2/3/4,7,37331,Chris,Harre,Pastaria-Bigshark Racing,,15149,308.76662082556,276.92474650064,
Men Masters 50+ Cat 1/2/3/4,8,57122,Benjamin,Sharp,Stages Cycling,,56190,300.26403933927,280.79841106323,
Men Masters 50+ Cat 1/2/3/4,9,156097,Daniel,Johnson,Team Mack,,537755,323.32921089397,284.67207562581,
Men Masters 50+ Cat 1/2/3/4,10,298173,Bouma,Joseph,BMC/Walmart Cycling Team,,308067,500,288.5457401884,
Men Masters 50+ Cat 1/2/3/4,11,42428,Bart,Clifford,E-Voke Racing,,263807,307.99639861394,292.41940475099,
Men Masters 50+ Cat 1/2/3/4,12,49358,Steve,Sonheim,Expeditors,,54980,294.78008700852,296.29306931357,
Men Masters 50+ Cat 1/2/3/4,13,187857,Craig,Teich,Pastaria - Big Shark Racing,,214790,346.05144010364,300.16673387616,
Men Masters 50+ Cat 1/2/3/4,14,46645,Stanton,Kruse,McKinney Velo,,54718,431.39944652274,304.04039843874,
Men Masters 50+ Cat 1/2/3/4,15,30887,Felipe,Cardenas,Cleveland Cycling Academy,,177206,330.19225387321,307.91406300133,
Men Masters 50+ Cat 1/2/3/4,16,70164,David,Hinson,The Meteor,,570743,315.63595088546,311.78772756392,
Men Masters 50+ Cat 1/2/3/4,17,21076,Dan,Foehner,United Cycling,,272283,341.75956860027,315.6613921265,
Men Masters 50+ Cat 1/2/3/4,18,49460,Joe,Engel,BMC Walmart Cycling Team,,10804,342.22048105249,319.53505668909,
Men Masters 50+ Cat 1/2/3/4,19,45783,Gregg,Ueckert,The Meteor,,61918,340.0699230358,323.40872125168,
Men Masters 50+ Cat 1/2/3/4,20,26946,Mike,Rickey,The Meteor,,29802,360.80276694894,327.28238581426,
Men Masters 50+ Cat 1/2/3/4,21,75574,Marc,Coppedge,The Meteor,,142133,344.78846839688,331.15605037685,
Men Masters 50+ Cat 1/2/3/4,22,254616,John,Hackworth,KewlBeanz,,14542,371.83980265484,335.02971493944,
Men Masters 50+ Cat 1/2/3/4,23,36663,Darren,Williams,E-Voke Racing,,84148,380.41653027127,338.90337950202,
Men Masters 50+ Cat 1/2/3/4,24,37378,Mark,Murawski,,,144636,354.48645010686,342.77704406461,
Men Masters 50+ Cat 1/2/3/4,25,160688,Bret,Roberts,United Cycling,,87199,348.42344284062,346.65070862719,
Men Masters 50+ Cat 1/2/3/4,26,213353,Nelson,Repenning,The Meteor,,538459,334.41411243506,350.52437318978,
Men Masters 50+ Cat 1/2/3/4,27,114947,Paul,Kiedrowski,E-Voke Racing,,458183,362.2781916901,354.39803775237,
Men Masters 50+ Cat 1/2/3/4,28,42762,Kirk,Corsello,,,57055,294.02155476947,358.27170231495,
Men Masters 50+ Cat 1/2/3/4,29,37208,Gary,Dyer,,,50908,324.02930943186,362.14536687754,
Men Masters 50+ Cat 1/2/3/4,30,37301,Patrick,Gribbon,,,272010,316.37947542611,366.01903144013,
Men Masters 50+ Cat 1/2/3/4,31,162875,Andrew,Maidment,Chaney Windows and Doors,,553579,296.66040893369,369.89269600271,
Men Masters 50+ Cat 1/2/3/4,32,23299,Polo,Fernandez,Cleveland Cycling Academy,,56780,352.90487147409,373.7663605653,
