Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 14-18,1,88533,Steven,Murray,,0:44:52,,439.63,366.882,
Juniors 14-18,2,10028,Keith,Mullaly,Capitol Velo Club,0:44:52,,381.27,392.09466666667,
Juniors 14-18,3,88057,Lane,Maher,TEAM EDGE,0:44:52,,402.04,417.30733333333,
Juniors 14-18,4,29901,Wyatt,Cote,CT Cycling Advancement Program,0:45:03,,442.52,442.52,
Juniors 14-18,5,91646,Nick,Sabatelli,CT Cycling Advancement Program,0:45:16,,471.9,467.73266666667,
Juniors 14-18,6,19786,Kyle,Mullaly,Capitol Velo Club,0:45:37,,493.09,492.94533333333,
Juniors 14-18,7,89462,Jonathan,Guiza,CCAP,0:47:28,,495.47,518.158,
Juniors 9-13,1,29853,Sean,Goguen,RACE CF | racecf.org @racecf,0:16:56,,495.51,429.41886666667,
Juniors 9-13,2,100370,Kyle,Crowell,,0:17:13,,400,443.79387450799,
Juniors 9-13,3,77874,Aidan,Gilmore,RACE CF,0:17:15,,553.11,458.16888234932,
Juniors 9-13,4,40982,Peter,Levens,Nutmeg Youth Triathlon Team,0:17:32,,498.756,472.54389019064,
Juniors 9-13,5,93721,Joshua,Nosworthy,,0:18:35,,521.33,486.91889803197,
Juniors 9-13,6,52122,Kieran,Haug,Nutmeg Youth Triathlon Team,0:19:23,,508.15,501.29390587329,
Juniors 9-13,7,19787,Kevin,Mullaly,Capitol Velo Club,0:19:32,,564.58,515.66891371462,
Juniors 9-13,8,88527,Hope,Maher,TEAM EDGE,0:19:32,,503.83181174659,530.04392155594,
Juniors 9-13,DQ,102500,Julen,Lujambio,Nutmeg Youth Triathlon Team,DSQ,,400,544.41892939727,
Juniors 9-13,DQ,102501,Emily,Longmore,Nutmeg Youth Tri,DSQ,,400,558.7939372386,
Men 3,1,5025,Preston,Buehrer,B2C2 p/b Boloco,1:03:05,,339.49,306.102,
Men 3,2,27976,Ralph,Allen,Greater Hartford Cycling Club,1:03:05,,386.85,312.352,
Men 3,3,23824,Bradford,Stratton,CRCA/FGX Racing,1:03:05,,332.85,318.602,
Men 3,4,121,Sean,Casey,GREEN LINE VELO driven by Zipcar,1:04:47,,354.02,324.852,
Men 3,5,469,Colin,Reuter,B2C2 p/b Boloco,1:04:47,,440.62,331.102,
Men 3,6,8837,Aaron,Phipps,Bike Depot,1:04:47,,348.9,337.352,
Men 3,7,9430,Gabriel,Remillard,Greater Hartford Cycling Club,1:04:47,,360.89,343.602,
Men 3,8,74426,Craig,London,Kissena Cycling Club,1:04:47,,333.22,349.852,
Men 3,9,1208,Eric,Carlson,Greater Hartford Cycling Club,1:04:47,,342.78,356.102,
Men 3,10,7517,George,Romonoyske,EECT/Green Arm Bandits,1:04:47,,417.57,362.352,
Men 3,11,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,1:04:47,,354.34,368.602,
Men 3,12,33088,Mike,Hyman,Unattached,1:04:47,,360.4,374.852,
Men 3,13,26190,Doug,Levens,Nutmeg Youth Triathlon Team,1:04:50,,300,381.102,
Men 3,14,9111,Ford,Murphy,B2C2 p/b Boloco,1:04:50,,330.68,387.352,
Men 3,15,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturing,1:05:22,,342.4,393.602,
Men 3,16,1980,Morgan,Rueckert,Team ERRACE p/b DSO Manufacturing,1:05:51,,396.49,399.852,
Men 3,DNF,34944,Marc,Eisen,Team ERRACE p/b DSO Manufacturing,DNF,,375.15,406.102,
Men 3,DNF,102745,Jason jj,Hancock,Cyclonauts Racers,DNF,,374.39,406.102,
Men 3,DNF,2677,Etsu,Taniguchi,CRCA/FGX Racing,DNF,,369.75,406.102,
Men 4,1,41618,Douglas,Chrystall,M3 Racing,0:47:30,,354.67,342.69733333333,
Men 4,2,91637,Michael,Heiss,Green Line Velo,0:47:30,,388.94,349.73204300843,
Men 4,3,76774,Stephen,Gibertoni,Cheshire Cycle Racing,0:47:30,,419.13,356.76675268352,
Men 4,4,4771,Jacob,Sisson,,0:47:30,,494.91,363.80146235862,
Men 4,5,10070,Mark,Wendolowski,Northampton Cycling Club,0:47:30,,401.45,370.83617203371,
Men 4,6,65405,Nicholas,Gray,CRCA / Eumaeus Asset Management � Fuoriclasse,0:47:30,,470.22,377.8708817088,
Men 4,7,171812,Benjamin,Bruce,,0:47:30,,404.47,384.9055913839,
Men 4,8,28628,Chris,Morris,GHCC/Central wheel,0:47:30,,456.79,391.94030105899,
Men 4,9,48993,James,Dao,CRCA/Breakaway Courier-NSX-Carve Systems,0:47:30,,429.71,398.97501073409,
Men 4,10,22805,Dylan,Jones,Greater Hartford Cycling Club,0:47:30,,462.41,406.00972040918,
Men 4,11,92496,John,Vail,Velo 5,0:47:30,,477.19,413.04443008428,
Men 4,12,89250,Glenn,Muscosky,CRCA / hatchmap Cycling,0:47:30,,503.1,420.07913975937,
Men 4,13,38144,Dwayne,Nosworthy,Bethel Cycle Sport Club,0:47:30,,394.81,427.11384943446,
Men 4,14,26250,Mike,Mcconnell,Colavita Racing Inc,0:47:30,,425.47,434.14855910956,
Men 4,15,12451,John,Kim,CRCA/Eumaeus Asset Mgmt - Fuoriclasse,0:47:30,,426.99069852678,441.18326878465,
Men 4,16,23799,Chance,Wilk,Capital Bicycle Racing Club,0:47:30,,414.68,458.77004297239,
Men 4,17,89462,Jonathan,Guiza,CCAP,0:47:30,,495.47,458.77004297239,
Men 4,18,26004,Mark,Inaba,Kissena Cycling Club,0:47:30,,448.50595691949,458.77004297239,
Men 4,19,25436,Russell,Bogin,CRCA/Eumaeus Asset Mgt p/b Llewellyn Connolly Raci,0:47:30,,502.07,458.77004297239,
Men 4,20,97357,Nicholas,Chen,Chimps in Training,0:47:35,,400,486.90888167276,
Men 4,21,70984,Jesse,Lowe,Pedal Power Training Solutions,0:47:37,,437.5,486.90888167276,
Men 4,22,82139,Kenley,Gonzalez,Bethel Cycle Sport Club,0:47:39,,484.4,486.90888167276,
Men 4,23,6342,David,Kell,Bethel Cycle Sport Club,0:47:41,,460.55,486.90888167276,
Men 4,24,74790,Evan,Fox,,0:47:45,,472.76,504.4956558605,
Men 4,25,5570,Eric,Marchese,GREEN LINE VELO driven by Zipcar,0:47:49,,447.93,511.53036553559,
Men 4,26,18921,Joe,Praino,Iron Bridge / Tarmac Cycling,0:47:55,,394.11,518.56507521069,
Men 4,27,91646,Nick,Sabatelli,CT Cycling Advancement Program,0:48:38,,471.9,525.59978488578,
Men 4,28,74324,Morgan,Crossley,CRCA/Eumaeus Asset Mgt p/b Llewellyn Connolly Raci,0:48:45,,484.57,532.63449456088,
Men 4,29,96917,Travis,Dawson,Green Line Velo driven by ZipCar,0:49:55,,384.02,539.66920423597,
Men 4,30,27782,Karl,Schipul,Cycle Fitness cycling club,lap,,497.77,546.70391391106,
Men 4,DNF,102499,Clifton,Valarose,Cheshire Cycle Racing,DNF,,400,553.73862358616,
Men 40+ (1-4),1,907,Chris,Crowell,Stage 1 / fusionTHINK,0:59:43,,303.58,317.237,
Men 40+ (1-4),2,34944,Marc,Eisen,Team ERRACE p/b DSO Manufacturing,0:59:50,,375.15,325.81671428571,
Men 40+ (1-4),3,2440,Wade,Summers,Horst Engineering Cycling Team,0:59:57,,396.66,334.39642857143,
Men 40+ (1-4),4,2199,Julio,Lujambio,Stage 1 / fusionTHINK,1:01:26,,359.58,342.97614285714,
Men 40+ (1-4),5,5913,Patrick,Cunningham,TWZ Masters Cycling Team,1:01:26,,384.93,351.55585714286,
Men 40+ (1-4),6,1701,Michael,Norton,Cyclonauts Racers,1:01:34,,379.68,360.13557142857,
Men 40+ (1-4),7,8340,Ian,Farrar,Purium Health Products,1:01:34,,292.42,368.71528571429,
Men 40+ (1-4),8,33088,Mike,Hyman,Unattached,1:01:34,,360.4,377.295,
Men 40+ (1-4),9,3544,Jeff,Papineau,Cyclonauts Racers,1:01:34,,384.6,385.87471428571,
Men 40+ (1-4),10,586,Paul,Nyberg,Horst Engineering Masters Cycling Team,1:01:34,,379.44,394.45442857143,
Men 40+ (1-4),11,157,Mike,Maloney,Cyclonauts Racers,1:01:46,,393.96,403.03414285714,
Men 40+ (1-4),12,102745,Jason jj,Hancock,Cyclonauts Racers,1:01:50,,374.39,411.61385714286,
Men 40+ (1-4),13,2677,Etsu,Taniguchi,CRCA/FGX Racing,1:02:15,,369.75,420.19357142857,
Men 40+ (1-4),14,10070,Mark,Wendolowski,Northampton Cycling Club,1:03:18,,401.45,428.77328571429,
Men 40+ (1-4),DNF,3703,Matthew,Stuart,Central Wheel- GHCC,DNF,,439.88,437.353,
Men 40+ (1-4),DNF,4405,Theodore,D'onofrio,TWZ Masters Cycling Team,DNF,,350,437.353,
Men 5,1,39799,Patrick,Zelazek,Team Edge,0:38:29,,478.8,378.85916666667,
Men 5,2,101023,John,Cullinan,Bicycle Depot,0:38:29,,398.93117169179,390.97325,
Men 5,3,88525,Spencer,Ralston,Newington Bike,0:39:54,,445.55,403.08733333333,
Men 5,4,10007,Peter,Feller,Team Motorex,0:39:05,,412.8,415.20141666667,
Men 5,5,102494,Edward,Jones,,0:39:05,,500,427.3155,
Men 5,6,93723,Eric,Carson,Cheshire Cycle Racing,0:39:05,,487.86,439.42958333333,
Men 5,7,48985,Greg,Wise,Northampton Cycling Club (NCC),0:39:05,,566.98588194444,451.54366666667,
Men 5,8,91976,Keith,Wiemert,,0:39:05,,449.16,463.65775,
Men 5,9,102495,James,Mcdevitt,Cycle-Smart,0:39:05,,500,475.77183333333,
Men 5,10,85821,Pawel,Skiba,Greater Hartford Cycling CLub,0:39:05,,504.13,487.88591666667,
Men 5,11,66981,Peter,Mcnulty,Cambridge Valley Cycling,0:39:05,,507.94881206035,500,
Men 5,12,101529,Jonathon,Jasak,Joes Garage,0:39:05,,526.79435277778,512.11408333333,
Men 5,13,101530,Charlie,Kieffer,,0:39:05,,540.19152916667,524.22816666667,
Men 5,14,77013,Charles,Vigorita,,0:39:08,,489.42,536.34225,
Men 5,15,102496,Will,Harper,,0:39:08,,500,548.45633333333,
Men 5,16,77617,Jeremy,Saksik,,0:39:13,,542.58587685705,566.62745833333,
Men 5,17,104311,David,Martin,,0:39:14,,307.22,566.62745833333,
Men 5,18,78595,Grant,Gorczyca,CCAP,0:42:04,,498.5,584.79858333333,
Men 5,19,30390,Matthew,Vella,Team Edge,lap,,530.52,596.91266666667,
Men 5,20,93726,Jairo,Guiza,,lap,,619.86772619048,609.02675,
Men 5,21,102497,Christopher,Saggese,Elite Crosstrain,lap,,500,621.14083333333,
Men 5,DNF,98877,Jonathan,Albano,,DNF,,436.74950685912,633.25491666667,
Men 5,DNF,82698,Jeffrey,Berstell,,DNF,,567.85,633.25491666667,
Men 5,DNF,102498,Jason,Ferree,,DNF,,500,633.25491666667,
Men 5,DNF,92507,Tim,Stevens,Capital Bicycle Racing Club,DNF,,511.6014,633.25491666667,
Men 50+ (1-4),1,3352,Vassos,Kyprianou,Bethel Cycle Sport Club,0:48:07,,439.81,375.328325,
Men 50+ (1-4),2,785,Douglas,Crane,Cafeteros Cycling Club,0:48:07,,375.59441666667,390.41874375,
Men 50+ (1-4),3,3086,Michael,Maloney,Cyclonauts Racers Inc.,0:48:07,,435.69,405.5091625,
Men 50+ (1-4),4,2195,David,Bailey,Iron Bridge / Tarmac,0:50:36,,336.16,420.59958125,
Men 50+ (1-4),5,3936,Kenneth,Hochman,Deno's Wonder Wheel Cycling,0:50:36,,415.15251809021,435.69,
Men 50+ (1-4),6,812,Mark,Durso,Team Edge,0:50:36,,400.61,450.78041875,
Men 50+ (1-4),7,3703,Matthew,Stuart,Central Wheel- GHCC,0:50:36,,439.88,465.8708375,
Men 50+ (1-4),8,3973,Thomas,Toal,Bethel Cycle Sport Club,0:50:36,,462.88,480.96125625,
Men 50+ (1-4),9,41640,Sean,Sheridan,Pawling Cycle & Sport,lap,,437.62,496.051675,
Men 55+,1,29891,Dennis,Johnston,GHCC - Central Wheel,0:46:43,,395.49,369.495,
Men 55+,2,43463,Gregory,Pelican,Bethel Cycle Sport Club,0:46:43,,500,381.995,
Men 55+,3,2195,David,Bailey,Iron Bridge / Tarmac,0:46:43,,336.16,394.495,
Men 55+,4,5731,Richard,Cullen,Cycle Lodge,0:46:43,,396.64,406.995,
Men 55+,5,3936,Kenneth,Hochman,Deno's Wonder Wheel Cycling,0:46:43,,415.15251809021,419.495,
Men 55+,6,812,Mark,Durso,Team Edge,0:46:43,,400.61,431.995,
Men 55+,7,48993,James,Dao,CRCA/Breakaway Courier-NSX-Carve Systems,0:46:46,,429.71,481.995,
Men 55+,8,785,Douglas,Crane,Cafeteros,0:46:58,,375.59441666667,456.995,
Men 55+,9,32190,Tom,Simmons,NEBC,0:50:09,,486.18,469.495,
Men 55+,DNF,48993,James,Dao,Century Road Club Assoc,DNF,,429.71,481.995,
Men 55+,DNF,43507,Susan,Fleming,Bethel Cycle Sport Club,DNF,,464.71,481.995,
Men 65+,1,1910,David,Burnett,Zanes cycling   \   NEMCA,0:38:26,,407.36,379.14816666667,
Men 65+,2,182,Michael,Patterson,,0:38:26,,469.1,397.13853333333,
Men 65+,3,20832,Ken,Milne,,0:38:26,,456.22,415.1289,
Men 65+,4,18232,Steven,Toplitz,Northeast Roadmasters,0:38:26,,448.77,433.11926666667,
Men 65+,5,178,James,Themig,Mystic Velo Club,0:38:26,,433.18,451.10963333333,
Men 65+,6,6900,Scott,Phillips,unattached,0:38:26,,400.14553056818,469.1,
Men 65+,7,88072,Roger,Stawasz,Northampton Cycling Club,0:38:35,,497.52,487.09036666667,
Men 65+,8,37640,Richard,Egnor,Iron Bridge/Tarmac Cycling,0:39:18,,544.29902729514,505.08073333333,
Men 65+,9,82143,Gilbert,Marrero,Unione Sportiva Italiana,0:40:35,,519.77,523.0711,
Men 65+,10,5607,David,Reed,Mystic Velo Club/NEMCA,0:40:51,,556.16,541.06146666667,
Men 65+,11,19062,Ted,Kallman,Northampton Cycling Club,0:41:07,,553.68,559.05183333333,
Men 65+,DNF,3667,Morris,Clark,grupposportivoeuropeo,DNF,,600,577.0422,
Men 65+,DNF,65976,Louis,Pirotte,,DNF,,600,577.0422,
Men Pro/1/2,1,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,1:01:50,,,,
Men Pro/1/2,2,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,lap,,,,
Men Pro/1/2,3,43495,Ian,Whaley,CT Cycling Advancement Program,lap,,,,
Men Pro/1/2,4,117277,Lucas,Fortini,Sherpa - Team Mossman,lap,,,,
Pro/1/2/3 Women,1,32261,Stephanie,Wetzel,MidAtlantic Colavita Women's Team,0:46:51,,,,
Pro/1/2/3 Women,2,1225,Beth,Saman,Greater Hartford Cycling Club,0:49:10,,,,
Pro/1/2/3 Women,3,7020,Laura,Summers,Team ERRACE p/b DSO Manufacturing,0:49:12,,,,
Pro/1/2/3 Women,4,29863,Lauren,Leclaire,pedalpowertraining.com,0:49:14,,,,
Pro/1/2/3 Women,DNF,1220,Erica,Adelberg,CRCA/Radical Media,DNF,,,,
Women 50+,1,6323,Jennifer,Lacker,Mystic Velo  Club,4:10:08,,,,
Women 50+,2,82632,Barbara,Lagana,Cycling Concepts Racing Team,4:11:07,,,,
Women 50+,DNF,5620,Laura,Mullaly,Capital Velo Club,DNF,,,,
