Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-18,1,95868,Jeremy,Siedor,Kelly Benefit Strategies/ LSV,,430170,462.91,348.82583333333,
Men  Junior 15-18,2,70918,Tobias,Klein,Kelly Benefit Strategies/LSV,,386626,388.66,360.10357142857,
Men  Junior 15-18,3,166935,Andrew,Strohmeyer,Kelly Benefit Strategies,,390579,422.57,371.38130952381,
Men  Junior 15-18,4,134071,Gionvanni,Vasta,UNKNOWN Racing p/b Sunbelt Rent,,504179,404.61,382.65904761905,
Men  Junior 15-18,5,95602,Cj,Burford,Mission Devo Cycling,,407146,403.97,393.93678571429,
Men  Junior 15-18,6,145963,Ethan,Lee,Unknown Racing,,509486,431.25,405.21452380952,
Men  Junior 15-18,7,184968,Henry,Li,Jason's Cycling Team,,INTL-BLZ,412.51453110048,416.49226190476,
Men  Junior 15-18,8,70920,Jonah,Killy,Kelly Benefits/LSV,,386386,427.77,427.77,
Men  Junior 15-18,9,165147,Jacob,Arrigoni,PLUS ONE CYCLING,,360285,522.72,439.04773809524,
Men  Junior 15-18,10,162742,Caleb,Mccaskill,Kelly benefits/LSV,,529821,427.05,450.32547619048,
Men  Junior 15-18,11,164457,Emiliano,Arteaga,xXx Racing-Athetico,,518311,590.16,461.60321428571,
Men  Junior 15-18,12,183808,Jonathan,Xakellis,Intent,,580913,522.65,472.88095238095,
Men  Junior 15-18,13,182161,Matthew,Peppel,Velocause Centraal,,549686,546.57,484.15869047619,
Men  Junior 15-18,14,186102,Christian,Avila,Jason's Cycling Team-BELIZE,,INTL-BLZ,350,495.43642857143,
Men  Junior 15-18,15,182254,Sebastian,Ocampo,xxxracing,,520137,641.41438888889,506.71416666667,
Men  Junior 15-18,DNF,164458,Joshua,Troy,xXx Athletico,,550395,492.75,529.26964285714,
Men Cat 1/2/3 Masters 35+,1,23664,Emile,Abraham,NGCA Elite Team p/b Tyler Perry Studios and Pharma,,222021,281.88,277.92733333333,
Men Cat 1/2/3 Masters 35+,2,38969,Mat,Stephens,Bicycles Plus Racing,,178970,360.27,283.50823809524,
Men Cat 1/2/3 Masters 35+,3,79313,Jadon,Jaeger,Meteor - Allied,,344420,346.31,289.08914285714,
Men Cat 1/2/3 Masters 35+,4,46563,Carlos,Casali,Franco Factory Racing p/b BrightLeaf Homes,,216719,316.45,294.67004761905,
Men Cat 1/2/3 Masters 35+,5,132501,Timothy,Strelecki,Franco Factory Racing p/b BrightLeaf Homes,,220881,318.16,300.25095238095,
Men Cat 1/2/3 Masters 35+,6,17204,Rahsaan,Bahati,Bahati Foundation/Methods To Winning,,116625,373.35,305.83185714286,
Men Cat 1/2/3 Masters 35+,7,27130,Michael,Heagney,Franco Factory Racing p/b BrightLeaf Homes,,15584,315.5,311.41276190476,
Men Cat 1/2/3 Masters 35+,8,15269,Scott,Cox,Cognition,,288732,360.81,316.99366666667,
Men Cat 1/2/3 Masters 35+,9,229187,Robert,White jr,ABD Cycling,,197162,287.82,322.57457142857,
Men Cat 1/2/3 Masters 35+,10,42569,Steven,Salazar,Bahati Foundation/Methods To Winning,,89415,486.89,328.15547619048,
Men Cat 1/2/3 Masters 35+,11,148507,Michael,Lanyon,Burnham Racing,,198389,328.96,333.73638095238,
Men Cat 1/2/3 Masters 35+,12,37092,Mark,Nowack,Franco Factory Racing p/b BrightLeaf Homes,,347710,386.84,339.31728571429,
Men Cat 1/2/3 Masters 35+,13,140017,Leon,Andres santamaria,NGCA Elite Team p/b Tyler Perry Studios and Pharma,,501435,306.41,344.89819047619,
Men Cat 1/2/3 Masters 35+,14,27244,Ryan,White,ABD Cycling,,201290,351.74,350.4790952381,
Men Cat 1/2/3 Masters 35+,15,19090,Erik,Post,CRCA/Jamison-Cannondale,,304430,412.09,356.06,
Men Cat 1/2/3 Masters 35+,16,47007,Jp ,Brocket,Meteor - Allied,,275550,356.06,361.6409047619,
Men Cat 1/2/3 Masters 35+,17,151431,Warrick,Spence,Meteor - Allied,,530053,323.42,367.22180952381,
Men Cat 1/2/3 Masters 35+,18,153935,Steven,Mongielo,Buffalo Bicycling Club,,401577,350.92,372.80271428571,
Men Cat 1/2/3 Masters 35+,19,66108,Matthew,Giedt,Burnham Racing,,360122,379.55,378.38361904762,
Men Cat 1/2/3 Masters 35+,20,75574,Marc,Coppedge,Meteor - Allied,,142133,399.19,383.96452380952,
Men Cat 1/2/3 Masters 35+,21,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,396.11,389.54542857143,
Men Cat 1/2/3 Masters 35+,22,132450,Jose,Rodriguez,INTENT CYCLING,,336264,358.97,395.12633333333,
Men Cat 1/2/3 Masters 35+,23,16954,Jason,Meidhof,Bahati Foundation/Methods To Winning,,143088,394.43,400.70723809524,
Men Cat 1/2/3 Masters 35+,24,185931,Guy,Costa,Heatwave Cycle Club,,INTL-TTO,300,406.28814285714,
Men Cat 1/2/3 Masters 35+,25,50370,Tom,Driver,Burnham Racing,,142034,374.66,411.86904761905,
Men Cat 1/2/3 Masters 35+,26,37138,Howard,Smith,The Pony Shop,,84066,421.72,417.44995238095,
Men Cat 1/2/3 Masters 35+,27,137457,Joe,Skrocki,Essex Brass Racing,,32882,328.3,423.03085714286,
Men Cat 1/2/3 Masters 35+,28,50325,Clayton,Chase,ABD Cycling,,246297,392.72,428.61176190476,
Men Cat 1/2/3 Masters 35+,29,137424,James,Hadeed,Heatwave Cycle Club,,INTL-TTO,300,434.19266666667,
Men Cat 1/2/3 Masters 35+,DNF,16962,Robert,Kelly,DC Velo/Team Beyer Auto,,185671,415.42,445.35447619048,
Men Cat 1/2/3/4 Masters 50+,1,152441,Chris,Carlson,RBM/Matrix,,6135,450,351.6705,
Men Cat 1/2/3/4 Masters 50+,2,28697,Aaron,Katin,Burnham Racing,,98888,356.71,363.56941503268,
Men Cat 1/2/3/4 Masters 50+,3,136717,Carl,Valentin,Half Acre Cycling,,91812,404.18,375.46833006536,
Men Cat 1/2/3/4 Masters 50+,4,49358,Steve,Sonheim,Expeditors,,54980,436.34,387.36724509804,
Men Cat 1/2/3/4 Masters 50+,5,29062,Jim,Creamer,Gray Goat Masters,,306875,400.67,399.26616013072,
Men Cat 1/2/3/4 Masters 50+,6,66109,Ken,Krebs,INTENT CYCLING,,193353,371.26,411.1650751634,
Men Cat 1/2/3/4 Masters 50+,7,133560,Jeff,Martin,Groove Subaru Excel Sports,,380348,421.36,423.06399019608,
Men Cat 1/2/3/4 Masters 50+,8,48186,Jason,Engle,Spin DEVO,,332930,483.71,434.96290522876,
Men Cat 1/2/3/4 Masters 50+,9,5216,Kevin,Saint clair,Team SKYLINE,,92253,514.6,446.86182026144,
Men Cat 1/2/3/4 Masters 50+,10,44553,James,Slauson,Team Bicycle Heaven,,142783,464.86,458.76073529412,
Men Cat 1/2/3/4 Masters 50+,11,49670,Joseph,Noack,Southwest Cycling Club Racing/ SWCC,,70981,394.46,470.6596503268,
Men Cat 1/2/3/4 Masters 50+,12,138898,Jason,Knight,Team Bicycle Heaven,,82196,452.66147058824,482.55856535948,
Men Cat 1/2/3/4 Masters 50+,13,69264,William,Kuster,,,59499,467.75,494.45748039216,
Men Cat 1/2/3/4 Masters 50+,14,53981,Mark,Richier,INTENT CYCLING,,378503,473.45,506.35639542484,
Men Cat 1/2/3/4 Masters 50+,15,154860,Marc,Sloan,,,204557,481.7,518.25531045752,
Men Cat 1/2/3/4 Masters 50+,16,138640,David,Mcgrath,Wolverine Sports Club,,512418,525.03,530.1542254902,
Men Cat 1/2/3/4 Masters 50+,17,3089,Michael,Tacci,Team SKYLINE,,50310,511.42,542.05314052288,
Men Cat 1/2/3/4 Masters 50+,18,18162,Drake,Jordan,PTuning,,272139,497.91,553.95205555556,
Men Cat 2/3,1,138917,George,Hyland,,,513003,250,250,
Men Cat 2/3,2,81600,Jim,Maddock,xXx Racing-Athletico,,245670,367.91,304.00011594203,
Men Cat 2/3,3,38762,Logan,Jones-wilkins,Kelly Benefit,,380149,374.67,307.23056521739,
Men Cat 2/3,4,127000,Chris,Hildreth,Cal Bike,,494860,361.52,310.46101449275,
Men Cat 2/3,5,84029,Thomas,Kehrer,Nice Boys,,406924,332.11,313.69146376812,
Men Cat 2/3,6,89421,Jesse,Kooistra,Bike Town - Spokey Bear Bandits,,406669,334.79,316.92191304348,
Men Cat 2/3,7,92953,Zachary,Scharnhorst,Bike Surgeon Cycling built by t,,428327,315.35,320.15236231884,
Men Cat 2/3,8,81446,Sam,Morkal williams,Unattached,,295708,378.39,323.3828115942,
Men Cat 2/3,9,49298,Jacob,Slosar,Quantum SBR Rocker Development,,400799,348.34,326.61326086957,
Men Cat 2/3,10,49972,William,Longwell,NCVC/UnitedHealthcare,,510164,356.33,329.84371014493,
Men Cat 2/3,11,145328,Bryce,Ward,,,518444,393.27,333.07415942029,
Men Cat 2/3,12,116257,Eli,House,Dash Racing p/b Westfield Cycle,,454200,338.48,336.30460869565,
Men Cat 2/3,13,154477,Skyler,Diacou,Team United Healthcare Georgia,,528166,388.73,339.53505797101,
Men Cat 2/3,14,150161,Samuel,Janisch,Team Velocause,,547115,332.26,342.76550724638,
Men Cat 2/3,15,124839,William,Hardin,Velocious Sport,,484523,352.91,345.99595652174,
Men Cat 2/3,16,50307,Michael,Baldus,,,377993,377.7,349.2264057971,
Men Cat 2/3,17,101085,Ethan,Nelson,Saint Paul Bicycle Racing Club,,437809,428.81,352.45685507246,
Men Cat 2/3,18,76756,Anderson,Bortoletto,LAPT Cycling,,393415,373.49,355.68730434783,
Men Cat 2/3,19,160420,Eli,Hasper,Dash Racing p/b Westfield Cycle,,552790,373.9,358.91775362319,
Men Cat 2/3,20,57519,Justin,Bird,Quantum Racing Development pres,,379185,340.52,362.14820289855,
Men Cat 2/3,21,91625,Christopher,Baccash,Doylestown Bike Works p/b Fred,,423581,418.55,365.37865217391,
Men Cat 2/3,22,77888,Sholom,Jaeger,,,402531,371.97,368.60910144928,
Men Cat 2/3,23,98899,Justin,Behlke,Chicago Cuttin Crew,,284640,454.73,371.83955072464,
Men Cat 2/3,24,107203,Joseph,Emmons,Matrix RBM,,439201,375.47,375.07,
Men Cat 2/3,25,61653,Samuel,Torres,Triangle Cyclists,,340722,400.35,378.30044927536,
Men Cat 2/3,26,99631,Shay,Wright,Central junior Cycling,,435220,364.67,381.53089855072,
Men Cat 2/3,27,118194,Jesus,Martinez,CRCA/Dave Jordan Racing,,386892,368.34,384.76134782609,
Men Cat 2/3,28,97664,Thomas,Torbik,Athletes By Design,,433683,374.3,387.99179710145,
Men Cat 2/3,29,93475,Matt,Stordy,ButcherBox Cycling,,427726,405.61,391.22224637681,
Men Cat 2/3,30,133263,Dan,Henry,NCVC/UnitedHealthcare,,499575,339.45,394.45269565217,
Men Cat 2/3,31,118200,Michael,Martin,The Pavement League,,305134,415.41,397.68314492754,
Men Cat 2/3,32,108744,Eric,Loehle,Unattached,,468175,438.45,400.9135942029,
Men Cat 2/3,33,52777,Jacob,Glahn,Trek-Midwest Team,,376222,390.95,404.14404347826,
Men Cat 2/3,34,161327,Cayden,Whitehill,Quantum Racing Development - SB,,553630,422.88,407.37449275362,
Men Cat 2/3,35,37104,Carlos,Guzman,Team Wisconsin/ Midwest Orthope,,381234,410.42,410.60494202899,
Men Cat 2/3,36,100970,Nathaniel,Moser,Kelly Benefits Strategies Elite,,443016,399.34,413.83539130435,
Men Cat 2/3,37,117662,Mark,Pavlovcik,Athletes By Design,,456856,414.4,417.06584057971,
Men Cat 2/3,38,47363,Dylan,Lawson,Bell Lap Cycleworks,,354786,345.8,420.29628985507,
Men Cat 2/3,39,129028,Benjamen,Shrewsberry,NCVC/UnitedHealthcare,,493748,364.85,423.52673913043,
Men Cat 2/3,40,29710,Randy,Lee,Giant Lakeside Audi Mckinney pb,,424626,377.29,426.7571884058,
Men Cat 2/3,41,74357,Matt,Brantveyn,SDBC/Spinergy p/b UC Cyclery,,392952,429.39,429.98763768116,
Men Cat 2/3,42,95375,Mike,Morse,Velocio Northeast,,414812,383.77,433.21808695652,
Men Cat 2/3,43,127525,Jacob,Wells,CalBikeSquad,,513353,419.88,436.44853623188,
Men Cat 2/3,44,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,359.64,439.67898550725,
Men Cat 2/3,45,112979,Carlo,Quicho,THE PAVEMENT LEAGUE,,466366,395.62,442.90943478261,
Men Cat 2/3,46,70449,Andrew peterson,?,Iowa City Cycling Club,,207441,432.35,446.13988405797,
Men Cat 2/3,DNF,65098,Sean,Mccarthy,ABD,,286941,420.54,452.6007826087,
Men Cat 2/3,DNF,37423,Joe,Sullivan,Wølfpack Bike Racing,,300185,370.45,452.6007826087,
Men Cat 2/3,DNF,143938,Max,Haggard,CalBike,,518786,394.19,452.6007826087,
Men Cat 2/3,DNF,185891,Taj,Mueller,NCCH pb MGCC,,INTL-AUS,250,452.6007826087,
Men Cat 3/4,1,131915,Ethan,Wilson,PSIMET Racing,,292309,402.11,359.10516666667,
Men Cat 3/4,2,159354,Ben,Owens,Matrix/RBM,,550311,471.28,364.37092307692,
Men Cat 3/4,3,4968,Corey,Williams,CRCA/To Be Determined,,269625,450.92,369.63667948718,
Men Cat 3/4,4,151758,Cooper,Fox,Yokohama,,533702,391.13,374.90243589744,
Men Cat 3/4,5,117662,Mark,Pavlovcik,Athletes By Design,,456856,414.4,380.16819230769,
Men Cat 3/4,6,166722,Frank,Greco jr,Velocause Centraal Cycling,,556342,398.42,385.43394871795,
Men Cat 3/4,7,52183,Stephen,Cameron,GREEN LINE VELO driven by Zipca,,497930,422.42,390.69970512821,
Men Cat 3/4,8,134836,Hassan,Najfi,INTENT,,495179,398.92,395.96546153846,
Men Cat 3/4,9,81873,Bogdan,Rylski,Grand Performance - SPBRC,,404392,418.99,401.23121794872,
Men Cat 3/4,10,159163,Lucas,Johnston,Tieni Duro Junior Cycling,,548787,439.71,406.49697435897,
Men Cat 3/4,11,138671,Bryan,Ryder,ZWS / Brilliant Advice,,511809,394.33,411.76273076923,
Men Cat 3/4,12,176605,Drew,Wieland,,,573595,427.56,417.02848717949,
Men Cat 3/4,13,82703,Joseph,Proszowski,Team Veloz,,376389,414.49,422.29424358974,
Men Cat 3/4,14,146520,Talius,Chickering,,,525433,422.04,427.56,
Men Cat 3/4,15,139576,Carlos,Bernabe,Team Veloz,,515379,427.55,432.82575641026,
Men Cat 3/4,16,152785,Nicholas,Basalyga,CS Velo,,521719,445.36,438.09151282051,
Men Cat 3/4,17,99955,Jafet,Torres,Team Veloz,,411568,398.33,443.35726923077,
Men Cat 3/4,18,73743,Jarvis,Lee,Community Bicycle Racing,,374467,449.22918181677,448.62302564103,
Men Cat 3/4,19,41946,Nicholas,Jerabek,Tieni Duro Junior Cycling,,205713,432.49,453.88878205128,
Men Cat 3/4,20,164441,Kevin,Huang,Team Veloz,,508454,426.06,459.15453846154,
Men Cat 3/4,21,151260,Christopher,Sopiarz,,,532393,460.5,464.42029487179,
Men Cat 3/4,22,107375,Kenneth,Oei,Tieni Duro Junior Cycling,,466904,511.56,469.68605128205,
Men Cat 3/4,23,97989,Wayne,Sletten,xXx Racing-Athletico,,432401,432.93,474.95180769231,
Men Cat 3/4,24,132412,Artun,Duransoy,Tieni Duro Junior Cycling,,486601,468.58,480.21756410256,
Men Cat 3/4,25,15987,Jason,Kent,Tieni Duro Junior Cycling,,41826,485.93,485.48332051282,
Men Cat 3/4,26,130592,Ryan,Singh,Butcherbox Cycling,,499435,527.05,490.74907692308,
Men Cat 3/4,27,3449,Nolan,Garon,Greenline Velo Driven by Zipcar,,236457,454.53,496.01483333333,
Men Cat 3/4,DNF,130608,Noel,Hwang,B2C2 p/b JRA Cycles,,499619,446.59,506.54634615385,
Men Cat 3/4 Masters 35+,1,164452,Zachary,Weidenaar,PSIMET Racing,,517282,418.28,354.08733333333,
Men Cat 3/4 Masters 35+,2,99566,Travis,Ostrom,Primal Audi Denver,,379782,452.96,363.77374074074,
Men Cat 3/4 Masters 35+,3,169237,Christopher,Tung,INTENT,,576601,378.49,373.46014814815,
Men Cat 3/4 Masters 35+,4,54363,Nick,Diedrich,UPB Cycling Club,,328968,387.87,383.14655555556,
Men Cat 3/4 Masters 35+,5,36954,Albeiro,Pineda,YOBER’S  TEAM,,230918,443.57,392.83296296296,
Men Cat 3/4 Masters 35+,6,50339,Peter,Cavoto,PSIMET Racing,,359848,413.63,402.51937037037,
Men Cat 3/4 Masters 35+,7,26944,Gregory,Nash,INTENT,,232258,403.56,412.20577777778,
Men Cat 3/4 Masters 35+,8,136666,Bart,Hrvatin,Wolfpack Bike Racing,,369612,402,421.89218518519,
Men Cat 3/4 Masters 35+,9,93042,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,455.42,431.57859259259,
Men Cat 3/4 Masters 35+,10,50345,Briant,Kelly,INTENT,,313798,441.43,441.265,
Men Cat 3/4 Masters 35+,11,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,462.09,450.95140740741,
Men Cat 3/4 Masters 35+,12,74582,David,Gonzalez,RCC,,536137,454.2,460.63781481481,
Men Cat 3/4 Masters 35+,13,36922,John,Boggs,PSIMET Racing,,240322,478.16,470.32422222222,
Men Cat 3/4 Masters 35+,14,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,440.41,480.01062962963,
Men Cat 3/4 Masters 35+,15,52993,Tom,Wamsley,Team O2,,375075,441.1,489.69703703704,
Men Cat 3/4 Masters 35+,16,113560,Ruairi,Brady,PSIMET Racing,,467894,421.46,499.38344444444,
Men Cat 3/4 Masters 35+,17,54350,Kurt,Bentsen,PSIMET Racing,,375978,468.62,509.06985185185,
Men Cat 3/4 Masters 35+,18,76130,Stuart,Nelsen,UPB Cycling Club,,389076,466.76,518.75625925926,
Men Cat 4/5,1,149238,Nathan,Brown,Vision Quest Coaching,,522687,384.03,356.0055,
Men Cat 4/5,2,148492,Rafal,Kuklinski,PLUS Cycling Team,,529817,400.99,362.394,
Men Cat 4/5,3,106915,William,Cottrell,Team Carytown Bicycle Company,,459414,468.67,368.7825,
Men Cat 4/5,4,165152,Eimantas,Dubauskas,UPB,,513110,405.5,375.171,
Men Cat 4/5,5,185915,Jacob,Kucik,,,580989,450,381.5595,
Men Cat 4/5,6,170580,Sam,Harris,,,564320,425.16920660046,387.948,
Men Cat 4/5,7,114089,Michael,Raasch,LAPT,,402802,495.96,394.3365,
Men Cat 4/5,8,164441,Kevin,Huang,Team Veloz,,508454,426.06,400.725,
Men Cat 4/5,9,185917,Conan,Shing,NCCH pb Franklin Templeton Inve,,INTL-CAN,450,407.1135,
Men Cat 4/5,10,176913,Stephen,Wunrow,The Bike Hub,,571481,464.61,413.502,
Men Cat 4/5,11,175155,Eric,Yang,Northwestern University,,573918,513.05,419.8905,
Men Cat 4/5,12,163976,Stephen,Farr,Major Taylor Chicago,,517813,472.52,426.279,
Men Cat 4/5,13,169558,Joseph,Doyle,,,557996,459.33,432.6675,
Men Cat 4/5,14,186110,Mia,Hernandez,,,584058,450,439.056,
Men Cat 4/5,15,123062,Patrick,Mclarty,PSIMET Racing,,482510,457.56,445.4445,
Men Cat 4/5,16,164819,Austin,Kelley,,,554986,428.27,451.833,
Men Cat 4/5,17,176608,Brian,Lucero,Team veloz,,551416,500.13,458.2215,
Men Cat 4/5,18,173906,Dyllon,Gunsolus,,,571808,440.4,464.61,
Men Cat 4/5,19,175171,Maxim,Lunin,Illini Cycling,,573203,456.53,470.9985,
Men Cat 4/5,20,186111,Charles rob,Luxton,,,ONE DAY,450,477.387,
Men Cat 4/5,21,155340,Avery,Young,Team Veloz,,511916,532.95,483.7755,
Men Cat 4/5,22,164528,Jay,Rosati,Black Key Bulls,,557914,508.31,490.164,
Men Cat 4/5,23,178022,Andrew,Wise,xXx Racing-Athletico,,574257,525.29,496.5525,
Men Cat 4/5,24,174611,Chris,Stibal,Ames Velo,,574122,453.89,502.941,
Men Cat 4/5,25,176919,Matthew,Somers,INTENT,,571966,526.15,509.3295,
Men Cat 4/5,26,134867,Hans,Ajieren,,,502580,540.95,515.718,
Men Cat 4/5,27,151166,Dwayne,Cooper,Major Taylor Chicago,,532704,479.97,522.1065,
Men Cat 4/5,28,180980,Matthew,Beeber,xXx Racing - Athletico,,576999,473.98,528.495,
Men Cat 4/5,29,176600,Julian,Mejia,Team Veloz,,561916,482.23,534.8835,
Men Cat 4/5,30,149342,Hanqiu,Li,,,533393,542.07163032009,541.272,
Men Cat 4/5,31,186112,Bradley,Lindgren,,,,450,547.6605,
Men Cat 4/5,32,67691,Jaime,Guzman,Team Wisconsin/ Midwest Orthope,,381081,513.73,554.049,
Men Cat 4/5,33,125063,Mark,Tader,,,485538,497,560.4375,
Men Cat 4/5,34,176709,Alexander,Mejia,Team Veloz,,536766,512.12,566.826,
Men Cat 4/5,35,185923,Rory,Stace,,,ONE DAY,450,573.2145,
Men Pro/1/2,1,140822,Hayden,Strong,TEXAS ROADHOUSE CYCLING,,539161,241.95,232.99633333333,
Men Pro/1/2,2,27106,Brandon,Feehery,Project Echelon Racing,,193035,270.64,235.44832539683,
Men Pro/1/2,3,168066,Wolfgang,Brandl,Movistar Team EC UCI,,INTL-DEU,260.85,237.90031746032,
Men Pro/1/2,4,22797,James,Williamson,New Zealand Cycling Project,,INTL-NZL,290.85,240.35230952381,
Men Pro/1/2,5,122901,Hamish,Beadle,Devo Novo Nordisk,,INTL-NZL,315.64,242.8043015873,
Men Pro/1/2,6,50402,Simon,Jones,UCI CT Interpro Cycling Academy,,291893,335.78,245.25629365079,
Men Pro/1/2,7,74824,Sean,Burger,CS VELO p/b Cannondale,,395327,295.26,247.70828571429,
Men Pro/1/2,8,5213,David,Dawson,UCI CT: Team Skyline,,250197,308.37,250.16027777778,
Men Pro/1/2,9,100443,Mitchell,Ketler,Probaclac Devinci Pro Cycling,,INTL-CAN,311.84,252.61226984127,
Men Pro/1/2,10,137901,Nicolas,Cote,Team IBIKE,,INTL-CAN,294.37,255.06426190476,
Men Pro/1/2,11,59784,Lance,Abshire,Strike Cycling Elite Developmen,,378825,334.34,257.51625396825,
Men Pro/1/2,12,118368,Dennis,Ramirez,NGCA Elite team,,424384,353.49,259.96824603175,
Men Pro/1/2,13,134570,Sean,Guydish,Kelly Benefit Strategies Elite,,502131,337.87,262.42023809524,
Men Pro/1/2,14,182376,Madi,Hartley-brown,,,INTL-NZL,266.79,264.87223015873,
Men Pro/1/2,15,180264,Mike,Jones,UCI CT: Team Skyline,,18224,319.1,267.32422222222,
Men Pro/1/2,16,64457,David,Greif,Project Echelon Racing,,382065,329.21,269.77621428571,
Men Pro/1/2,17,32293,Patrick,Walle,DNA Racing,,341776,305.16,272.22820634921,
Men Pro/1/2,18,15862,Jeff,Linder,Terun Elite,,307653,321.07,274.6801984127,
Men Pro/1/2,19,50326,Evan,Hartig,Project Echelon Racing,,219225,301.88,277.13219047619,
Men Pro/1/2,20,162824,Lukas,Conly,ride with rendall,,INTL-CAN,355.50938194444,279.58418253968,
Men Pro/1/2,21,61020,Unknown,Rider,Terun Elite,,380907,336.18,282.03617460317,
Men Pro/1/2,22,184097,Julian,Thomson,,,INTL-AUS,305.74,284.48816666667,
Men Pro/1/2,23,108349,John,Purvis,DNA RACING,,200977,339.21,286.94015873016,
Men Pro/1/2,24,24426,Parker,Kyzer,UCI CT: Team Skyline,,263324,289.04,289.39215079365,
Men Pro/1/2,25,76054,Dalton,Walters,Strike Cycling Elite Developmen,,387471,346,291.84414285714,
Men Pro/1/2,26,4839,Ryan,Dewald,UCI CT: Team Skyline,,89187,329.4,294.29613492063,
Men Pro/1/2,27,126096,Dmitry,Ponkratov,Devo Novo Nordisk,,INTL-UZB,384.33,296.74812698413,
Men Pro/1/2,28,148930,Frederick,Junge,,,521501,342.28,299.20011904762,
Men Pro/1/2,29,134895,Travis,Dittmer,INTENT,,492821,347.52,301.65211111111,
Men Pro/1/2,30,24418,Taylor,Warren,CS Velo/pb Cannondale,,287780,333.1,304.1041031746,
Men Pro/1/2,31,185929,Rafael,Ramos vargas,RCC,,INTL-DOM,150,306.5560952381,
Men Pro/1/2,32,185901,Jarno,Reimer,Velocause Volvo Markoetter Team,,INTL-DEU,150,309.00808730159,
Men Pro/1/2,32,99222,Henry,Lutz,Project Echelon Racing,,434894,375.82,311.46007936508,
Men Pro/1/2,34,73045,Tanner,Ward,DNA Racing p/b ALLIED,,395255,292.8,313.91207142857,
Men Pro/1/2,35,184102,Henry,Levett,,,INTL-NZL,296.29,316.36406349206,
Men Pro/1/2,35,78863,Timothy,Weigelt,CS Velo Racing p/b Cannondale,,403696,360.32,318.81605555556,
Men Pro/1/2,37,56169,William,Cooper,CS Velo Racing p/b Cannondale,,379489,359.13,321.26804761905,
Men Pro/1/2,38,26945,Ryan,O'boyle,Project Echelon Racing,,299155,318.96,323.72003968254,
Men Pro/1/2,39,118313,John,Ryan,Matrix/RBM,,240838,409.85,326.17203174603,
Men Pro/1/2,40,79313,Jadon,Jaeger,Meteor-Allied,,344420,346.31,328.62402380952,
Men Pro/1/2,41,27177,Zachary,Zionts,ADHD Cycling,,286320,373.44,331.07601587302,
Men Pro/1/2,42,60468,Innokenty,Zavyalov,Semper Porro,,319002,373.65,333.52800793651,
Men Pro/1/2,43,166751,Moritz,Kaase,Velocause Volvo Markoetter Team,,INTL-DEU,315.24,335.98,
Men Pro/1/2,44,185898,Kees,Duyvesteyn,New Zealand Cycling Project,,INTL-NZL,150,338.43199206349,
Men Pro/1/2,45,37199,Jake,Buescher,xXx Racing,,333296,348.81,340.88398412698,
Men Pro/1/2,46,142269,Zach,Nehr,Project Echelon Racing,,267850,342.48,343.33597619048,
Men Pro/1/2,47,28007,Justin,Purificati,Ride with Rendall p/b Biemme,,INTL-CAN,380.93,345.78796825397,
Men Pro/1/2,48,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,,307825,328.23,348.23996031746,
Men Pro/1/2,49,44685,Justin,Mcquerry,UCI CT: Team Skyline,,299251,360.06,350.69195238095,
Men Pro/1/2,50,37937,Andrew,Levitt,Groove Subaru Cycling Team,,338976,361.84,353.14394444444,
Men Pro/1/2,51,49162,Richard,Arnopol,Project Echelon Racing,,264204,319.83,355.59593650794,
Men Pro/1/2,52,148798,Andrew,Haslem,Terun Elite,,530243,374.83,358.04792857143,
Men Pro/1/2,53,137799,Travis,Wold,New England Devo p/b Cadence We,,456194,290.37,360.49992063492,
Men Pro/1/2,54,77379,Andrew,Giniat,CS Velo Racing p/b Cannondale,,263035,283.22,362.95191269841,
Men Pro/1/2,55,185899,Dylan,Mckenna,X-Speed United,,INTL-AUS,150,365.4039047619,
Men Pro/1/2,56,36737,Eric,Hill,Project Echelon Racing,,334878,353.62,367.8558968254,
Men Pro/1/2,57,154657,Luke,Mcdermott,New Zealand Cycling Project,,INTL-NZL,362.6,370.30788888889,
Men Pro/1/2,58,120198,Patrick,Jungenblut,Velocause Volvo Markoetter Team,,478112,318.75,372.75988095238,
Men Pro/1/2,59,132548,Max,Bien,Mad Max Racing,,501823,397.41,375.21187301587,
Men Pro/1/2,60,45239,Logan,Phippen,Team Novo Nordisk Development,,265398,356.99,377.66386507937,
Men Pro/1/2,61,8338,James,Canny,New Zealand Cycling Project,,INTL-NZL,150,380.11585714286,
Men Pro/1/2,62,185902,Josh,Scott,New Zealand Cycling Project,,INTL-NZL,150,382.56784920635,
Men Pro/1/2,63,154662,Guy,Carter,New Zealand Cycling Project,,INTL-NZL,360.65,385.01984126984,
Men Pro/1/2,64,122847,Robert,Starrs,NCCH p/b MGCC,,INTL-CAN,150,387.47183333333,
Men Pro/1/2,65,84186,Geoffrey,Albert,INTENT Race Team,,398204,374.3,389.92382539683,
Men Pro/1/2,66,138108,John,Bowie,INTENT,,510228,353.48,392.37581746032,
