Race Name,Race Date,Category Name,Place,Total Racers,Points
Tornado Cycling Classic - BMS Criterium,2011-04-10,Men Pro/1/2/3,6,19,201.25,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Masters Men,2,22,345.45454545455,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Men Pro/1/2/3,6,19,201.25,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Masters Men,2,22,345.45454545455,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,31,113,169.03404950112,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,16,77,158.27690559601,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,33,137,168.28702091381,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,24,93,163.55009561097,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,34,93,197.2327133363,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,47,87,208.40547854351,
NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,11,67,228.1218013489,
Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,36,70,261.52600209231,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,31,55,251.18977581941,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,32,67,235.16484848485,
Ring of Fire,2014-04-23,Men Pro/ Cat 1/2/3  ,16,16,321.49483333333,
