First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grover,Rozek,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Junior 15-16 Open,3,16,387.84369047619,
Walter,Rozek,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Junior 11-12 Open,1,4,,
Grover,Rozek,Central Coast Road Series- Ft. Ord,2017-07-15,Men Junior 15-16 Open,5,13,455.33683333333,
Walter,Rozek,Central Coast Road Series- Ft. Ord,2017-07-15,Men Junior 11-12 Open,1,1,,
Grover,Rozek, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Junior 15-16 Open,5,13,455.33683333333,
Walter,Rozek, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Junior 11-12 Open,1,1,,
Walter,Rozek,57th Annual Nevada City Bicycle Classic,2017-06-18,Men 11-12 Junior,1,1,,
Grover,Rozek,57th Annual Nevada City Bicycle Classic,2017-06-18,Men 15-18 Cat 1/2/3,8,12,442.74705555556,
Walter,Rozek,Golden State Race Series,2017-05-7,Men Cat 4/5,22,30,544.95964667857,
Grover,Rozek,Golden State Race Series,2017-05-7,Men Cat 3,9,39,423.41407407407,
Walter,Rozek,Golden State Race Series,2017-05-6,Men Junior 9-12 Open,1,4,,
Grover,Rozek,Golden State Race Series,2017-05-6,Men Junior 13-18 Open,10,23,447.07587878788,
Walter,Rozek,Golden State Race Series,2017-05-6,Men Junior 13-18 Open,21,23,540.15854545455,
Walter,Rozek,Copperopolis Road Race,2017-04-15,Men 11-14 Junior,1,5,,
Grover,Rozek,Copperopolis Road Race,2017-04-15,Men Cat 3,15,37,517.81377777778,
Walter,Rozek, Bariani Road Race,2017-03-12,Men Junior 15-18 Cat 4/5,14,21,599.42465128676,
Grover,Rozek, Bariani Road Race,2017-03-12,Men Cat 3,47,49,502.90163888889,
Kerry,Stockwell, Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,6,58,334.03645833333,
Grover,Rozek,Land Park Criterium,2017-03-11,Men Cat 3,25,40,451.24877777778,
Walter,Rozek,Land Park Criterium,2017-03-11,Men Junior 9-12 Open,1,5,,
Walter,Rozek,Snelling Road Race,2017-03-4,Men Junior 13-14,6,6,,
Grover,Rozek,Snelling Road Race,2017-03-4,Men Cat 3,36,44,527.32011764706,
Grover,Rozek,Chico Stage Race - GC,2017-02-26,Men Cat 3,11,49,386.03519242025,
Grover,Rozek,Chico Stage Race Time Trial,2017-02-26,Men Cat 3,11,51,377.68916974752,
Grover,Rozek,Chico Stage Race - Stage 3,2017-02-26,Men Cat 3,22,51,414.98622916667,
Grover,Rozek,Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,22,61,428.65414444444,
Grover,Rozek,Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,7,44,363.79665607053,
Walter,Rozek,Valley of the Sun Stage Race - GC,2017-02-19,Men 13-14 Juniors,11,14,630.32798907674,
Grover,Rozek,Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,5,44,372.81512015993,
Walter,Rozek,Valley of the Sun Stage Race - Crit,2017-02-19,Men 13-14 Juniors,5,14,529.52157142857,
Grover,Rozek,Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,32,48,494.5140625,
Walter,Rozek,Valley of the Sun Stage Race - RR,2017-02-18,Men 13-14 Juniors,13,14,668.24162533229,
Grover,Rozek,Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,7,48,375.737,
Walter,Rozek,Valley of the Sun Stage Race - TT,2017-02-17,Men 13-14 Juniors,10,14,597.22026409469,
Walter,Rozek,Winters Road Race,2016-08-27,Men Junior 13-14 Open,5,8,566.035,
Grover,Rozek,Winters Road Race,2016-08-27,Men Cat 3,11,54,390.16605797101,
Kerry,Stockwell,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 50+ Masters,14,24,374.70913093181,
Kerry,Stockwell,Cascade Cycling Classic - Stage 3,2016-07-22,Men 50+ Masters,16,24,385.86486111111,
Walter,Rozek,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Junior 11-12 Open,1,4,,
Grover,Rozek,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Junior 15-16 Open,9,14,492.3905952381,
Grover,Rozek,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,42,70,454.98698529412,
Walter,Rozek,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 11-12,7,29,503.11260932418,
Grover,Rozek,56th Annual Nevada City Bicycle Classic,2016-06-19,Men 15-18 Cat 1/2/3,10,15,457.10191666667,
Walter,Rozek,56th Annual Nevada City Bicycle Classic,2016-06-19,Men 11-12 Junior,1,4,,
Walter,Rozek,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Junior 11-12 Open,1,4,,
Grover,Rozek,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Junior 15-16 Open,9,14,492.3905952381,
Grover,Rozek,The Mighty Tour de Nez,2016-06-10,Men Junior 15-16,2,4,,
Walter,Rozek,The Mighty Tour de Nez,2016-06-10,Men Junior 9-12,1,3,,
Grover,Rozek,Memorial Day Criterium,2016-05-30,Men Junior 15-18 Cat 1/2/3,3,4,,
Walter,Rozek,Memorial Day Criterium,2016-05-30,Men Junior 15-18 Cat 4/5,24,35,585.38197916667,
Grover,Rozek,Memorial Day Criterium,2016-05-30,Men Cat 3,20,36,427.79226666667,
Walter,Rozek,Memorial Day Criterium,2016-05-30,Men Junior 11-12 Open,2,5,,
Grover,Rozek,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Junior 15-18 Cat 4/5,9,27,443.49530751682,
Grover,Rozek,Berkeley Hills Road Race,2016-05-7,Men Cat 4,6,56,395.64357638889,
Grover,Rozek,Salinas Criterium,2016-05-1,Men Junior 15-16,5,9,461.3,
Walter,Rozek,Salinas Criterium,2016-05-1,Men Junior 11-12,3,4,,
Grover,Rozek,Salinas Criterium,2016-05-1,Men Junior Cat 4/5,3,18,415.0650606506,
Walter,Rozek,Salinas Criterium,2016-05-1,Men Junior Cat 4/5,15,18,570.31842455419,
Grover,Rozek,Salinas Criterium,2016-05-1,Men Cat 4,7,16,483.10832343658,
Walter,Rozek,Golden State Race Series,2016-04-30,Men Junior 9-12 Open,2,3,,
Grover,Rozek,Golden State Race Series,2016-04-30,Men Junior 13-18 Open,2,10,415.8485,
Grover,Rozek,Wente Vineyards Classic Road Race,2016-04-24,Men Junior 15-16,3,8,479.58235721641,
Grover,Rozek,Wente Vineyards Classic Road Race,2016-04-24,Men Cat 4,8,42,425.11442105263,
Grover,Rozek, Bariani Road Race,2016-03-13,Men Cat 4,22,40,597.96740740741,
Walter,Rozek,Land Park Criterium,2016-03-12,Men Junior 9-12 Open,1,5,,
Grover,Rozek,Land Park Criterium,2016-03-12,Men Cat 4,7,40,390.776,
Grover,Rozek,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,23,60,481.1021091954,
Grover,Rozek,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 4-5,10,46,413.09816981515,
Grover,Rozek,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,20,51,468.27192402997,
Grover,Rozek,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,12,63,429.95182795699,
Walter,Rozek,Snelling Road Race,2016-02-20,Men Junior 13-14,4,12,568.83622733333,
Christopher,Barker,Snelling Road Race,2016-02-20,Men Cat 3,48,71,486.8335297619,
Grover,Rozek,Snelling Road Race,2016-02-20,Men Cat 4,12,45,459.49813333333,
Alvaro,Mosquera,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,4,43,341.98063157895,
Walter,Rozek,Cherry Pie Criterium,2016-02-7,Men 11-12 Junior,3,4,,
Walter,Rozek,Cherry Pie Criterium,2016-02-7,Men Junior 13-14 Cat 4/5,5,12,579.3634675,
Grover,Rozek,Cherry Pie Criterium,2016-02-7,Men 15-16 Cat 4/5,1,7,,
Grover,Rozek,Cherry Pie Criterium,2016-02-7,Men Cat 4,16,33,451.30485714286,
