Race Name,Race Date,Category Name,Place,Total Racers,Points
Bend Don't Brake,2014-05-24,Women Category 1/2/3,10,27,336.875,
Bend Don't Brake,2014-05-24,Women Category 3,3,14,450,
High Desert Omnium - OBRA Road Championships,2014-07-5,Women 3,1,2,,
High Desert Omnium - Time Trial,2014-07-6,Women 3,1,3,,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 3,3,18,393.1080952381,
Capital Stage Race - TT,2015-05-30,Women Senior Cat 1/2/3,5,29,344.73888374716,
Capital Stage Race - Crit,2015-05-30,Women Senior Cat 1/2/3,2,28,355.53329648526,
Capital Stage Race - RR,2015-05-31,Women Senior Cat 1/2/3,4,28,358.82542056406,
Capital Stage Race - GC,2015-05-31,Women Senior Cat 1/2/3,5,28,358.9867095239,
High Desert Omnium - Criterium,2015-06-13,Women 1/2,2,3,,
High Desert Omnium - Road Race,2015-06-14,Women 1/2,4,6,384.755,
Rainier Road Race- OBRA Championship RR,2015-06-21,Women 1/2,1,9,332.247,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Women,2,21,340.05511111111,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Women,4,17,351.64864583333,
Redmond Derby Days Criterium,2015-07-11,Women Senior Cat 1/2/3,2,21,327.9994918402,
Georgetown Criterium,2015-07-12,Women Senior Cat 1/2,8,13,437.91277777778,
Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,12,65,313.437375,
Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,12,65,288.1771993991,
Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,14,58,330.98122988506,
Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,24,52,408.68384615385,
Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,15,49,343.2105575273,
Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,11,49,326.84392584583,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,10,55,346.79677083333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,6,48,281.91675,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,8,39,327.1872515339,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,29,48,436.86394013053,
Gorge Roubaix Day 1,2016-04-2,Women 1/2/3,2,28,346.0597131412,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,58,118,381.31475730994,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,55,98,404.27645835543,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,27,88,296.16497700542,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,70,100,377.13438095238,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,43,100,357.56332587313,
Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,41,81,360.36132421337,
Tour of Walla Walla - Stage 1,2016-04-15,Women Senior Cat 1/2,1,11,304.94,
Tour of Walla Walla - Stage 2,2016-04-15,Women Senior Cat 1/2,2,11,330.88686666667,
Tour of Walla Walla - Stage 3,2016-04-16,Women Senior Cat 1/2,5,9,385.51,
Tour of Walla Walla - Stage 4,2016-04-17,Women Senior Cat 1/2,5,8,378.335,
Tour of Walla Walla - GC,2016-04-17,Women Senior Cat 1/2,2,11,347.29959403912,
Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,25,84,314.7438,
Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,23,82,325.83233728786,
Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,24,81,312.77128630967,
Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,68,80,420.12020416667,
Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,29,80,335.27367402882,
Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,29,66,338.8682239603,
Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,11,85,288.90499206349,
Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,10,84,285.83675848965,
Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,15,84,301.65587975517,
Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,36,79,372.47204059829,
Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,10,79,295.28920239614,
Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,9,67,288.68737956409,
Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,10,51,291.41391480443,
Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,8,48,327.48202777778,
Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,21,45,419.02892424242,
Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,7,45,307.68830996457,
Chico Stage Race - Stage 1,2017-02-24,Women Pro-123,30,48,414.86456944444,
Chico Stage Race - Stage 2,2017-02-25,Women Pro-123,30,45,406.54876893939,
Chico Stage Race - Stage 3,2017-02-26,Women Pro-123,24,44,414.0818132189,
Chico Stage Race Time Trial,2017-02-26,Women Pro-123,7,45,296.25139393939,
Chico Stage Race - GC,2017-02-26,Women Pro-123,8,44,327.10808110932,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,22,79,330.00738461538,
Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,17,79,330.40351503759,
Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,42,75,395.03796666667,
Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,21,65,345.84507760769,
Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,22,65,349.02287385729,
Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,13,85,271.62869047619,
Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,23,78,337.75433333333,
Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,8,67,303.9838989899,
Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,31,66,376.19888505747,
Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,33,59,395.02835576923,
Redlands Bicycle Classic - GC,2017-05-7,Women Prt 1 Pro/Cat 1/2,29,52,372.52000497538,
Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,27,95,322.13232170543,
Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,57,87,375.558,
Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,71,83,369.20731707317,
Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,45,82,351.3125,
Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,41,80,350,
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,30,74,426.26958333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,52,82,418.68749691358,
Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,44,68,428.18124621212,
USA Cycling Pro TT Nationals,2017-06-24,Women Pro-12,14,35,300.78282352941,
USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,40,73,407.00223177083,
Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,35,80,370.39094469378,
Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,40,58,414.60142307692,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,37,54,407.23048666667,
Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Pro/1/2,1,39,293.16953946946,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Pro/1/2,20,39,374.50692982456,
Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Pro/1/2,5,32,319.05696153846,
Tucson Bicycle Classic - GC,2018-03-18,Women SW Pro/1/2,1,29,310.04835817598,
Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,2,87,302.46948837209,
Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,13,74,319.92289885653,
Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,22,81,307.74520839294,
Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,22,71,343.4545,
Tour of the Gila Stage 1,2018-04-18,Women Prt 1 Pro/Cat 1/2,14,40,342.049425,
Tour of the Gila Stage 2,2018-04-19,Women Prt 1 Pro/Cat 1/2,33,38,383.19987178275,
Tour of the Gila Stage 3,2018-04-20,Women Prt 1 Pro/Cat 1/2,8,35,286.8918627451,
Tour of the Gila Stage 4,2018-04-21,Women Prt Pro/Cat 1/2,35,37,387.15949074074,
Tour of the Gila Stage 5,2018-04-22,Women Prt 1 Pro/Cat 1/2,8,35,315.96098039216,
Tour of the Gila GC,2018-04-22,Women Prt 1 Pro/Cat 1/2,9,28,333.13796381971,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,10,42,354.56274982929,
Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,14,72,315.98723529412,
Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,25,67,339.16666666667,
Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,12,51,321.01555587793,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,40,53,429.03476923077,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,26,48,397.45739488298,
Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,52,70,444.50296424603,
Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,1,67,274.96933333333,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,22,66,433.75671717172,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,11,39,326.40740674099,
USA Pro Road Nationals - TT,2018-06-21,Women Pro-12,6,30,275.58657384261,
Chrono Kristin Armstrong,2018-07-13,Women UCI,9,21,322.86984506042,
Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,DNF,61,505.83749333333,
Chicken Dinner Road Race,2018-07-15,Women Pro/Cat 1/2,4,43,321.74208333333,
San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,31,53,443.29038461538,
Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,17,67,320.77173654571,
Valley of the Sun Stage Race - TT,2019-02-15,Women Pro/Cat 1/2,6,56,286.64752481606,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Pro/Cat 1/2,25,55,407.54138271605,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Pro/Cat 1/2,38,51,438.58464583333,
Valley of the Sun Stage Race - GC,2019-02-17,Women Pro/Cat 1/2,7,49,330.2353511443,
Tucson Bicycle Classic TT,2019-03-1,Women SW Pro/1/2,2,43,293.3801326729,
Tucson Bicycle Classic - TT,2019-03-1,Women SW Pro/1/2,2,43,293.3801326729,
Tucson Bicycle Classic RR,2019-03-2,Women SW Pro/1/2,31,40,414.76155186406,
Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Pro/1/2,30,39,412.64975124217,
Tucson Bicycle Classic - GC,2019-03-3,Women SW Pro/1/2,7,39,337.50311671682,
Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,29,79,338.09251282051,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,27,79,336.01987179487,
Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,11,74,312.90410912698,
Redlands Bicycle Classic - Crit,2019-03-16,Women Pro/Cat 1/2,27,62,411.648625,
Redlands Bicycle Classic - Stage Race,2019-03-17,Women Pro/Cat 1/2,12,60,323.04134340896,
Redlands Bicycle Classic - GC,2019-03-17,Women Pro/Cat 1/2,12,60,317.42685,
Chico Stage Race - Stage 1,2019-03-29,Women Pro/Cat 1/2/3,24,27,460.94443589744,
Chico Stage Race - Stage 2,2019-03-30,Women Pro/Cat 1/2/3,2,26,321.65107692308,
Chico Stage Race - Stage 3,2019-03-31,Women Pro/Cat 1/2/3,3,25,331.60913435068,
Chico Stage Race - Stage 4,2019-03-31,Women Pro/Cat 1/2/3,14,25,470.33205481128,
Chico Stage Race - GC,2019-03-31,Women Pro/Cat 1/2/3,2,25,336.05593650593,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,20,78,318.90608333333,
Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,55,75,380.64893693694,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,19,75,315.16341441441,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,36,55,391.91798463915,
Joe Martin Stage Race - GC,2019-04-7,UCI Women,30,52,365.72810838808,
Tour of the Gila,2019-05-1,Women Pro/Cat1/2,23,56,340.07580952381,
Tour of the Gila,2019-05-2,Women Pro/Cat1/2,19,53,331.27970666667,
Tour of the Gila,2019-05-3,Women Pro/Cat1/2,3,50,273.86604021107,
Tour of the Gila,2019-05-4,Women Pro/Cat1/2,33,50,406.75675809005,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,24,49,349.60853874012,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,14,49,324.99977790634,
Cascade Cycling Classic Stage 1,2019-05-29,Women Pro-Cat 123,10,37,346.17008333333,
Cascade Cycling Classic Stage 2,2019-05-30,Women Pro-Cat 123,3,36,299.13085185185,
Cascade Cycling Classic Stage 3,2019-05-31,Women Pro-Cat 123,1,35,281.08933333333,
Cascade Cycling Classic Stage 5,2019-06-1,Women Pro-Cat 123,16,34,419.15690196078,
Cascade Cycling Classic Stage 6,2019-06-2,Women Pro-Cat 123,4,34,313.75438950442,
Cascade Cycling Classic GC,2019-06-2,Women Pro-Cat 123,3,32,311.98173354116,
USA Cycling Pro Road Nationals - TT,2019-06-27,Women Pro-Cat 12,9,23,316.06585214785,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,42,61,444.68591666667,
2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,36,74,377.71325263278,
Chrono Kristin Armstrong,2019-07-12,Women Pro/Cat 1/2,3,17,287.44475,
ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,29,47,413.95797348485,
'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,38,89,341.15851190476,
'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,50,85,363.50811111111,
'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,53,76,382.7539,
'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,37,69,356.2883030303,
'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,32,67,345.76039989293,
Valley of the Sun Stage Race - TT,2020-02-14,Women Pro/Cat 1/2,2,43,279.43984126984,
Valley of the Sun Stage Race - RR,2020-02-15,Women Pro/Cat 1/2,5,39,326.58213066931,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Pro/Cat 1/2,36,40,483.52025562095,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Pro/Cat 1/2,2,40,318.34920150732,
Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,18,72,341.7,
