Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14,1,117075,Brody,Burnham,Spin Devo,,391868,453.9,427.95516666667,
Juniors 13-14,2,163914,Jordan,Stolz,Team ADHD,,555701,559.55,443.78681481481,
Juniors 13-14,3,148835,Nicholas,Bucciarelli,Velocause Centraal,,527068,519.58,459.61846296296,
Juniors 13-14,4,105727,Jack,Makohon,Rockwall Racing,,432313,469.73,475.45011111111,
Juniors 13-14,5,116283,Henrique,Lowe,Velocause Centraal Cycling,,448281,521.12,491.28175925926,
Juniors 13-14,6,136737,Asa,Child,Velo Childeric,,509433,502.23,507.11340740741,
Juniors 13-14,7,108705,Scott,Wass,Northstar Youth Development,,459383,571.68,522.94505555556,
Juniors 13-14,8,101730,Colton,Bailey,SPIN DEVO,,473248,526.63,538.7767037037,
Juniors 13-14,9,95258,Lilly,Mcleod,LUX/Sideshow,,428719,562.58,554.60835185185,
Juniors 13-14,10,148501,Chloe,Yoder,Kenosha Velosport,,516333,592.16,570.44,
Juniors 13-14,11,100875,Connor,Polenske,Team ADHD Cycling,,437398,569.2,586.27164814815,
Juniors 13-14,12,148836,Hamilton,Reinbold,Team ADHD America,,524234,608.68,602.1032962963,
Juniors 13-14,13,163563,Claire,Kudlata,Team ADHD America Cycling,,546868,580.02,617.93494444444,
Juniors 13-14,14,151216,Dominic,Barkeim,Northstar Development,,530156,647.01,633.76659259259,
Juniors 13-14,15,163564,Trinity,White,PowerCycle,,546342,702.89,649.59824074074,
Juniors 13-14,16,117599,Anna,Wilson,Kenosha Velosport,,458444,679.05,665.42988888889,
Juniors 13-14,17,132469,Henry,West,Kenosha Kutters,,504361,674.27,681.26153703704,
Juniors 13-14,18,166930,Teimour,Asghar,0,,557490,650,697.09318518519,
Juniors 9-12,1,115760,Nolan,Church,Spin Devo,,457995,547.98,485.48883333333,
Juniors 9-12,2,122551,Lauren,Weigel,Spin Devo,,481464,582.39,514.07986111111,
Juniors 9-12,3,136738,Rowan,Child,Velo Childeric,,509434,554.27,542.67088888889,
Juniors 9-12,4,122552,Ragan,Weigel,Spin Devo,,481468,620.98,571.26191666667,
Juniors 9-12,5,117554,Evan,Coles,Soundpony Triad Bank,,424586,576.83,599.85294444444,
Juniors 9-12,6,163916,Caden,Budd,Team Wheel & Sprocket,,546670,655.52,628.44397222222,
Juniors 9-12,7,148502,Josh,Yoder,Kenosha Velosport,,516336,658.55,657.035,
Juniors 9-12,8,166929,Takeo,Owens,0,,553705,750,685.62602777778,
Juniors 9-12,9,134780,Cooper,Bernstein,Northstar Development,,486641,688.11,714.21705555556,
Juniors 9-12,10,162440,Cameron,Leighty,Kenosha Kutters,,546796,754.05,742.80808333333,
Juniors 9-12,11,164996,Peter,Chinchilla,Team Got Wind?,,557943,660.20814814815,771.39911111111,
Juniors 9-12,12,138554,Caelyn,Bailey,SPIN DEVO,,512581,733.14,799.99013888889,
Men 1-23 Junior 1518,1,74017,Michael,Garrison,Holowesko/Citadel pb Arapahoe R,,393367,345.82774903479,297.84502889319,
Men 1-23 Junior 1518,2,59987,Tyler,Reynolds,Above & Beyond Cancer Junior Cy,,361385,309.29,301.63484263789,
Men 1-23 Junior 1518,3,142046,Matthew,Oliveira,0,,0,332,305.42465638258,
Men 1-23 Junior 1518,4,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,,496645,373.39,309.21447012728,
Men 1-23 Junior 1518,5,80565,Kevin,Cervantes,Southern California Velo-Robert,,INTL-MEX,378.53,313.00428387198,
Men 1-23 Junior 1518,6,80460,Alex,Morton,Above & Beyond Cancer,,373419,369.37,316.79409761667,
Men 1-23 Junior 1518,7,72348,Osvaldo,Mora,Southern California Velo-Robert,,394680,363.53,320.58391136137,
Men 1-23 Junior 1518,8,101728,Cole,Limpach,Above and beyond cancer jr cycl,,412563,399.8,324.37372510607,
Men 1-23 Junior 1518,9,60719,Luke,Lamperti,Lux Cycling,,355258,321.41,328.16353885076,
Men 1-23 Junior 1518,10,123467,Eli,Husted,Hot Tubes Cycling,,466526,350.9,331.95335259546,
Men 1-23 Junior 1518,11,106158,Lucas,Bourgoyne,Hot Tubes Development Cycling T,,459365,376.22,335.74316634016,
Men 1-23 Junior 1518,12,91234,Will,Sharp,Hot Tubes Development Cycling T,,385678,372.04,339.53298008485,
Men 1-23 Junior 1518,13,81396,Jared,Scott,LUX/Sideshow p/b Specialized,,401329,380.57,343.32279382955,
Men 1-23 Junior 1518,14,120934,Juan,David buitrago,Buitrago Team,,440044,379.17,347.11260757425,
Men 1-23 Junior 1518,15,132459,Eli,Keyes,Velocause Centraal,,493491,373.64,350.90242131894,
Men 1-23 Junior 1518,16,106071,Kyle,Chromy,LUX/Stradling,,425661,405.88,354.69223506364,
Men 1-23 Junior 1518,17,123606,Peter,Moore,St. Paul Bicycle Racing Club,,406570,400,358.48204880834,
Men 1-23 Junior 1518,18,28871,Alastair,Pounder,Masters Cycling llc,,303079,385.37,362.27186255303,
Men 1-23 Junior 1518,19,120851,Brody,Mcdonald,Team Velosport/RocknRoad,,361964,404.1,366.06167629773,
Men 1-23 Junior 1518,20,87920,Ellis,Nordhougen,Donkey Label,,361303,387.24,369.85149004243,
Men 1-23 Junior 1518,21,135148,Dylan,Zakrajsek,Velocause Centraal Cycling,,475253,399.07,373.64130378712,
Men 1-23 Junior 1518,22,131602,Finn,Gullickson,LUX/Sideshow p/b specialized,,387670,420.8,377.43111753182,
Men 1-23 Junior 1518,23,105074,Sean,Christian,Donkey Label,,434271,406.48,381.22093127652,
Men 1-23 Junior 1518,24,144894,Saul,Chaplin,Tieni Duro,,516200,431.55,385.01074502121,
Men 1-23 Junior 1518,25,117857,Luke,Feuerhelm,Above & Beyond Cancer Junior Cy,,455636,370.88,388.80055876591,
Men 1-23 Junior 1518,26,47802,Eric,Moore,Masters Cycling Systems LLC,,403557,349.12,392.59037251061,
Men 1-23 Junior 1518,27,118170,Logan,Mclain,LUX/Sideshow p/b Specialized,,473175,398.33,396.3801862553,
Men 1-23 Junior 1518,28,133570,Tommy,J papenthien,Team Phoenix Cyclery/Orbea,,501872,390.55,400.17,
Men 1-23 Junior 1518,29,99222,Henry,Lutz,Holowesko|Citadel p/b Arapahoe,,434894,320.38,403.9598137447,
Men 1-23 Junior 1518,30,136469,Brett,Ross,Rockwall Racing,,316542,368.89,407.74962748939,
Men 1-23 Junior 1518,31,124747,Sebastian,Rodriguez,Southern California Velo-Robert,,466527,409.22,411.53944123409,
Men 1-23 Junior 1518,32,100970,Nathaniel,Moser,Holowesko | Citadel pb Arapahoe,,443016,396.5,415.32925497879,
Men 1-23 Junior 1518,33,52955,Evan,Goldberg,Rock Creek Velo,,375090,430.82,419.11906872348,
Men 1-23 Junior 1518,34,72336,Leonard,Schummer,Tieni Duro Junior Cycling,,395728,400.34,422.90888246818,
Men 1-23 Junior 1518,35,96057,Adin,Jose,Team Fremont/FFBC p/b Chipotle,,425398,458.78,426.69869621288,
Men 1-23 Junior 1518,36,95560,Conner,Bernstein,Northstar Junior Development,,368806,422.49,430.48850995757,
Men 1-23 Junior 1518,37,67479,Nathan,Pawlak,Above and Beyond Cancer Junior,,379737,380.76,434.27832370227,
Men 1-23 Junior 1518,38,105357,Marcel,Maldonado,Mr. Greens p/b Top Step Develop,,429044,432.78,438.06813744697,
Men 1-23 Junior 1518,39,144509,Stefan,K miller,Tieni Duro Junior Cycling,,523152,445.26,441.85795119166,
Men 1-23 Junior 1518,40,74018,Brooks,Wienke,Dornier Racing,,393999,444.08,445.64776493636,
Men 1-23 Junior 1518,41,34895,William,Seitz,Mission Source Juniors,,326684,452.19,449.43757868106,
Men 1-23 Junior 1518,42,136279,Campbell,Watson,Boulder Junior Cycling,,363133,416.36,453.22739242575,
Men 1-23 Junior 1518,43,87921,Anthony,Hilligoss,Minnesota Junior Cycling Inc,,384819,439.54,457.01720617045,
Men 1-23 Junior 1518,44,59988,Nicholas,Petrov,NorthStar Development,,325072,421.97,460.80701991515,
Men 1-23 Junior 1518,45,97894,Graham,Outlaw,Boulder Junior Cycling,,414021,442.94,464.59683365984,
Men 1-23 Junior 1518,46,65925,Bo,Rider,Rock Creek Velo,,376173,471.75,468.38664740454,
Men 1-23 Junior 1518,47,136740,Orion,Child,Velo Childeric,,509431,420.3,472.17646114924,
Men 1-23 Junior 1518,48,134407,Ian,Chavez,SC Velo- Robertsons  Ready Mix,,503756,457.7,475.96627489393,
Men 1-23 Junior 1518,49,97893,Riley,Cotton,Boulder Junior Cycling,,362708,470.59,479.75608863863,
Men 1-23 Junior 1518,50,127045,Marc,Leon,Southern California Velo-Robert,,493183,487.7,483.54590238333,
Men 1-23 Junior 1518,51,148517,Jack,Zakrajsek,Lake Geneva Youth Camp Cycling,,517520,403.14,487.33571612802,
Men 1-23 Junior 1518,52,123873,Mcaben,Prince,Palmer Cspire,,484347,430.3,491.12552987272,
Men 1-23 Junior 1518,53,118827,Sinclair,Hall,The Phoenix Cyclery-Orbea,,498650,486.89,494.91534361742,
Men 1-23 Junior 1518,54,67478,Ryan,Stowers,Boulder Junior Cycling,,381826,443.82,498.70515736211,
Men 1-23 Junior 1518,DNF,68489,David,Heath,Masters Cycling Systems LLC,,383705,353.55,506.2847848515,
Men 1-23 Masters 40+,1,42428,Bart,Clifford,HSR RACING PB BIRDWORX,,263807,398.26,250.121,
Men 1-23 Masters 40+,2,151431,Warrick,Spence,Intelligentsia - Allied,,530053,294.23,255.48745,
Men 1-23 Masters 40+,3,132501,Timothy,Strelecki,Franco Factory Racing p/b Brigh,,220881,298.85,260.8539,
Men 1-23 Masters 40+,4,45082,Hunter,East,Amato Automotive,,10367,288.4,266.22035,
Men 1-23 Masters 40+,5,229187,Robert,White jr,LAPT Cycling,,197162,289.7,271.5868,
Men 1-23 Masters 40+,6,117659,Brian,Haas,The Weather Channel,,162118,331.72,276.95325,
Men 1-23 Masters 40+,7,60408,Laszlo,Alberti,Amato Automotive,,193347,335.1,282.3197,
Men 1-23 Masters 40+,8,66121,Rick,Schopp,INTENT,,185666,356.28,287.68615,
Men 1-23 Masters 40+,9,21493,Lance,Ohlsson,SEAVS/Haymarket,,26606,339.24,293.0526,
Men 1-23 Masters 40+,10,105994,Quenni,King,0,,291957,349.79,298.41905,
Men 1-23 Masters 40+,11,60407,Albertus,Rohling,Intelligentsia Coffee,,150594,333.14,303.7855,
Men 1-23 Masters 40+,12,184159,Matthew lee,Franks,RIG Vorderpfalz,,INTL-DEU,350,309.15195,
Men 1-23 Masters 40+,13,29060,Dan,Barkeim,MBRC / Flanders,,62279,337.93,314.5184,
Men 1-23 Masters 40+,14,62977,Mike,Budd,Wheel & Sprocket,,274937,341.54,319.88485,
Men 1-23 Masters 40+,15,42761,Vance,James,Amato Automotive,,47935,348.34,325.2513,
Men 1-23 Masters 40+,16,83180,Ed,Moon,CA Technologies Racing,,50565,472.56,330.61775,
Men 1-23 Masters 40+,17,27238,Michael,Martens,Ben's Cycle Team p/b: Milwaukee,,68766,360.46,335.9842,
Men 1-23 Masters 40+,18,60098,Andrew,Ohlsson,0,,48064,305.88,341.35065,
Men 1-23 Masters 40+,19,45303,Adam,Baskin,1974,,88669,390.01,346.7171,
Men 1-23 Masters 40+,20,47007,Jp ,Brocket,KUAT,,275550,411.79,352.08355,
Men 1-23 Masters 40+,21,46012,Pablo,Santa cruz,Amato Automotive,,196540,388.66,357.45,
Men 1-23 Masters 40+,22,61241,Sean,Philyaw,Atlanta Falcons,,336742,393.94,362.81645,
Men 1-23 Masters 40+,23,76756,Anderson,Bortoletto,LAPT Cycling,,393415,358.62,368.1829,
Men 1-23 Masters 40+,24,46563,Carlos,Casali,Intelligentsia Allied,,216719,295.67,373.54935,
Men 1-23 Masters 40+,25,50325,Clayton,Chase,LAPT Cycling,,246297,374.14,378.9158,
Men 1-23 Masters 40+,26,37138,Howard,Smith,0,,84066,429.4,384.28225,
Men 1-23 Masters 40+,27,50364,Brian,Leatherman,Velocause Centraal,,115204,387.07,389.6487,
Men 1-23 Masters 40+,28,10636,Benjamin,Weaver,Amato Automotive,,107684,346.93,395.01515,
Men 1-23 Masters 40+,29,60096,Chad,Weisgram,Amato Automotive,,289827,365.06,400.3816,
Men 1-23 Masters 40+,30,46015,Ernie,Pena,Amato Automotive,,368468,325.39,405.74805,
Men 1-23 Masters 40+,31,65445,Jd,Bergmann,Team Clif Bar,,187522,370.71,411.1145,
Men 1-23 Masters 40+,32,27417,Michael,Froh,intelligentsia-ALLIED,,172255,347.52,416.48095,
Men 1-23 Masters 40+,33,24691,Curtis,Tolson,Amato Automotive,,46006,400.3,421.8474,
Men 1-23 Masters 40+,34,44553,James,Slauson,Bicycle-Heaven,,142783,400.28,427.21385,
Men 1-23 Masters 40+,35,27244,Ryan,White,LAPT Cycling,,201290,305.79,432.5803,
Men 1-23 Masters 40+,36,4904,0,0,0,,0,415.10360044345,443.3132,
Men 1-23 Masters 40+,37,4904,0,0,0,,0,415.10360044345,443.3132,
Men 1-23 Masters 40+,38,42840,Chuck,Holstein,Amato Automotive,,263775,418.16,448.67965,
Men 1-23 Masters 40+,39,23606,Mark,Stein,Amato Automotive,,33966,457.64,454.0461,
Men 1-23 Masters 40+,40,73715,Doug,Zell,Intelligentsia-Allied,,392104,384.51,459.41255,
Men 1-23 Masters 40+,DNF,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,397.47,470.14545,
Men 1-23 Masters 40+,DNF,53009,Mark,Hughes,CZ Velo,,56093,406.11,470.14545,
Men 1-23 Masters 40+,DNF,61242,Tom,Driscoll,CZVelo,,79507,464.43,470.14545,
Men 1-23 Masters 40+,DNF,148168,William,Trischuk,Kallisto-FCV p/b Peloton Contra,,INTL-CAN,411.96,470.14545,
Men 1-23 Masters 40+,DNF,47499,Scott,Latell,CZ Velo,,68594,476.83,470.14545,
Men 1-23 Masters 40+,DNF,62955,Jeffrey,Hilligoss,Angry Catfish,,16228,413.25,470.14545,
Men 1-23 Masters 40+,DNF,48880,Chad,Briggs,Christian Cycling Club,,245081,402.39,470.14545,
Men 1-23 Masters 40+,DNF,61901,John,Boudry,Velocause Centraal Cycling,,285578,409.45,470.14545,
Men 3,1,115855,Michael,Lucas,Team Velocause Centraal,,468272,313.65,297.69833333333,
Men 3,2,150161,Samuel,Janisch,Team Wisconsin / Midwest Orthop,,547115,336.9,306.96848484848,
Men 3,3,52777,Jacob,Glahn,0,,376222,361.19,316.23863636364,
Men 3,4,121694,Chris,Carr,Team Upland Brewing,,375280,352.61,325.50878787879,
Men 3,5,103599,Anton,A smirnov,0,,433455,406.24,334.77893939394,
Men 3,6,165362,Ness,Dalling,Team Manitoba,,INTL-CAN,352.71,344.04909090909,
Men 3,7,60640,Keith,Tussey,0,,365184,404.59,353.31924242424,
Men 3,8,149270,Jacob,Beissel,0,,513476,381.16,362.58939393939,
Men 3,9,152342,Mohammed,Alabdoulsalam,Team Manitoba,,INTL-CAN,445.41475,371.85954545455,
Men 3,10,114308,Anthony,Grisa,0,,460288,426.04,381.1296969697,
Men 3,11,87158,Nate,Ryan,New England Development p/b Cad,,425297,414.2,390.39984848485,
Men 3,12,134829,Yurii,Morozov,0,,507825,399.97,399.67,
Men 3,13,134836,Hassan,Najfi,INTENT,,495179,399.67,408.94015151515,
Men 3,14,101085,Ethan,Nelson,Saint Paul Bicycle Racing Club,,437809,400.18,418.2103030303,
Men 3,15,40853,Jason,Francia,Simple Green,,346232,422.12,427.48045454545,
Men 3,16,142081,Enrico,Traini,FCV Kallisto P/B Peloton Contra,,INTL-CAN,300,436.75060606061,
Men 3,17,35820,Adam,Angert,Holtey Brown p/b Peak Condition,,394698,399.65,446.02075757576,
Men 3,18,132460,Ralph,Rufo,Team Wisconsin,,495257,346.9,455.29090909091,
Men 3,19,66125,Kurt,Druffel,MSN Pro Coaching,,443840,436.6,464.56106060606,
Men 3,20,39702,Stephen,Walker,Monster Media Elite Masters,,414976,462.67,473.83121212121,
Men 3,21,93871,Aston,Woy,The Phoenix Cyclery-Orbea,,389860,452.49,483.10136363636,
Men 3,22,99446,Joe,Garni,0,,451548,393.35,492.37151515152,
Men 3,23,83786,Patrick,Brock,BelgianWerkx,,268180,389.65,501.64166666667,
Men 3,DNF,119578,Matthew,Boyle,Team Manitoba,,INTL-CAN,438.00145833333,520.18196969697,
Men 3,DNF,93870,Zachary,Woy,The Phoenix Cyclery-Orbea,,390354,458.01,520.18196969697,
Men 3,DNF,33782,Aaron,Casey,Stages Cycling,,300913,416.03,520.18196969697,
Men 3-4 Masters 40+,1,37092,Mark,Nowack,Psimet racing,,347710,321.05,309.06120128004,
Men 3-4 Masters 40+,2,132450,Jose,Rodriguez,INTENT,,336264,371.93,318.5857242585,
Men 3-4 Masters 40+,3,82231,Arlen,Spicer,BELGIANWERKX,,54061,358.0142398119,328.11024723696,
Men 3-4 Masters 40+,4,77930,Jason,Holly,PSIMET,,362289,387.24,337.63477021541,
Men 3-4 Masters 40+,5,79795,Derek,Moran,Gryphon Velo Racing,,389934,360.86,347.15929319387,
Men 3-4 Masters 40+,6,50345,Briant,Kelly,PSIMET Racing,,313798,443.11,356.68381617233,
Men 3-4 Masters 40+,7,50339,Peter,Cavoto,PSIMET Racing,,359848,364.24,366.20833915079,
Men 3-4 Masters 40+,8,32832,John,Baxter,Constellation Cycling pb / Inla,,2962,451.62,375.73286212925,
Men 3-4 Masters 40+,9,32422,Matthew,Bunting,Team Integrity Cycling p/b K&F,,315322,449.91,385.25738510771,
Men 3-4 Masters 40+,10,120930,Erdwin,Buitrago,Buitrago Team,,455057,432.88,394.78190808617,
Men 3-4 Masters 40+,11,83954,Jeff,Makohon,Rockwall Racing,,400785,492.64,404.30643106462,
Men 3-4 Masters 40+,12,79323,Peter,Reinhard,0,,403770,417.81,413.83095404308,
Men 3-4 Masters 40+,13,65351,Matthew,Garni,LAPT,,80318,406.71,423.35547702154,
Men 3-4 Masters 40+,14,135666,Jp,Sedita,Team ADHD America,,507918,474.37,432.88,
Men 3-4 Masters 40+,15,50367,Jason,Beerends,New Pi,,294851,415.42,442.40452297846,
Men 3-4 Masters 40+,16,69264,William,Kuster,Vista Outdoor,,59499,418.11,451.92904595692,
Men 3-4 Masters 40+,17,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,384.9,461.45356893538,
Men 3-4 Masters 40+,18,114947,Paul,Kiedrowski,LAPT,,458183,466.44,470.97809191383,
Men 3-4 Masters 40+,19,26975,Terry,O'grady,PSIMET Racing,,264048,460.47,480.50261489229,
Men 3-4 Masters 40+,20,59160,Dave,Lenting,Leadout Racing WMBF,,357134,386.16,490.02713787075,
Men 3-4 Masters 40+,21,22668,Jeffrey,Miller,Midwest Orthopedic Specialty Ho,,278317,450,499.55166084921,
Men 3-4 Masters 40+,22,43369,Greg,Hayes,IMPACT Racing,,168222,496.14,509.07618382767,
Men 3-4 Masters 40+,23,54350,Kurt,Bentsen,PSIMET Racing,,375978,440.1,518.60070680613,
Men 3-4 Masters 40+,24,63867,Aaron,Holtebeck,Hollander Benelux Racing,,384582,371.39996153846,528.12522978459,
Men 3-4 Masters 40+,25,75697,John,Kasbohm,Northhampton cycling,,398045,536.4,537.64975276304,
Men 3-4 Masters 40+,26,38310,Scott,Sugent,Highgear/Trek/WW,,261242,482.47,547.1742757415,
Men 3-4 Masters 40+,27,148891,Joseph,Pichotta,CYCLEBAR Mequon,,527362,550.96,556.69879871996,
Men 4-5,1,121507,Daniel,Feuling,BSB Cyling,,480010,419.99,368.21716666667,
Men 4-5,2,83780,Andrew,Aaron,Palomino,,487893,380.44,372.11684090909,
Men 4-5,3,102112,Jakub,Cychowski,Palomino American Cyclocross,,390102,440.66,376.01651515152,
Men 4-5,4,116276,Michael,Mcnulty,Velocause Centraal,,421207,438.94,379.91618939394,
Men 4-5,5,106498,Gaven,Vanni,Tieni Duro Jr Cycling,,458620,443.74,383.81586363636,
Men 4-5,6,94975,Ian,Frederick,Zone Five Racing,,430577,465.63,387.71553787879,
Men 4-5,7,92884,Carlo,Roche,Mr. Greens p/b Top Step Develop,,429283,417.06,391.61521212121,
Men 4-5,8,131643,Julien,Guarniere,Mr. Greens p/b Top Step Develop,,480997,480.55,395.51488636364,
Men 4-5,9,92885,Ryan,Heron,Mr. Greens p/b Top Step Develop,,426592,469.74,399.41456060606,
Men 4-5,10,148852,Jamani,Bergh,Brazen Dropouts,,530349,419.17,403.31423484848,
Men 4-5,11,134052,Victor,Aguilar,Southern California Velo-Robert,,461044,448.74,407.21390909091,
Men 4-5,12,144935,Blaise,Schaeffer,Jigawatt Cycling,,513185,438.22,411.11358333333,
Men 4-5,13,59924,Daniel,Frederick,Zone Five Racing,,146077,349.84,415.01325757576,
Men 4-5,14,164452,Zachary,Weidenaar,MOX MULTISPORT,,517282,431.6,418.91293181818,
Men 4-5,15,140332,Sean,Mcnaughtan,LAPT,,513406,433.77,422.81260606061,
Men 4-5,16,132463,Erik,Crook,Hollander Benelux Racing,,492449,454.36,426.71228030303,
Men 4-5,17,148885,Ryan,Lipski,KS Energy Services / MOSH / Tea,,176164,425.82,430.61195454545,
Men 4-5,18,163558,Trevor,Flinton,Team Wisconsin / Midwest Orthop,,546624,427.05,434.51162878788,
Men 4-5,19,91594,Unai,Urreiztieta,0,,414730,433.8,438.4113030303,
Men 4-5,20,96578,Ociel,Borjas,Boulder Junior Cycling,,424614,421.73,442.31097727273,
Men 4-5,21,136305,Akash,Lucht,NorthStar Development,,502367,463.96,446.21065151515,
Men 4-5,22,107375,Kenneth,Oei,Tieni Duro Junior Cycling,,466904,505.25,450.11032575758,
Men 4-5,23,166940,Zachary,Bollom,Northstar devolpment,,560538,450,454.01,
Men 4-5,24,75023,Steven,Truesdale,Boulder Junior Cycling,,379526,423.8,457.90967424242,
Men 4-5,25,166720,Auckland,Lebrun,Team Manitoba,,INTL-CAN,468.20426666667,461.80934848485,
Men 4-5,26,166721,Nathaniel,Man,Team Manitoba,,INTL-CAN,497.58637777778,465.70902272727,
Men 4-5,27,165019,Bryan,Fratianne,Janesville Velo Club,,557515,532.0104763366,469.6086969697,
Men 4-5,28,137867,Brede,Petersen,0,,509550,487.632,473.50837121212,
Men 4-5,29,120935,Kaue,King,Mr. Greens p/b Top Step Develop,,478108,454.01,477.40804545455,
Men 4-5,30,137864,Jordan,Trentadue,Velocause,,503223,456.99,481.30771969697,
Men 4-5,31,118726,Riley,J williams,0,,416089,445.1,485.20739393939,
Men 4-5,32,160460,Zachary,Stevens,CUTTERS,,550949,563.17,489.10706818182,
Men 4-5,33,152355,David,Brodeur,Devo Manitoba,,INTL-CAN,521.09206666667,493.00674242424,
Men 4-5,34,139134,Micah,Ancell,Tieni Duro,,525742,497.41,496.90641666667,
Men 4-5,35,98225,Terry,Flynn,Team Wheel & Sprocket,,297547,450,500.80609090909,
Men 4-5,36,137842,Melroy,Holzhauer,ABD Cycling Team,,486336,501.64,504.70576515152,
Men 4-5,37,140330,Dylan,Zinkgraf,Diablo Cycling,,514113,541.24,508.60543939394,
Men 4-5,38,115093,Seth,Inurrigarro,Rockwall Racing,,403098,434.39,512.50511363636,
Men 4-5,39,160374,Javier,Jimenez,Southern California Velo-Robert,,549530,547.45,516.40478787879,
Men 4-5,40,138905,Jonathan,Chinchilla,Team Got Wind?,,510772,496.48,520.30446212121,
Men 4-5,41,79788,Tristin,Suhonen,US Miltary cycling Team,,394260,514.81,524.20413636364,
Men 4-5,42,166722,Frank,Greco jr,0,,556342,515.21564444444,528.10381060606,
Men 4-5,43,19391,Owen,West,Kenosha Kutters,,508437,601.91,532.00348484848,
Men 4-5,44,163562,Erik,Kemppainen,Team ADHD America,,553474,562.91,535.90315909091,
Men 4-5,45,116292,Thomas,Ziolkowski,0,,473554,414.59,539.80283333333,
Men 4-5,DNF,132470,Isak,Keyes,Velocause Centraal,,509927,525.4,547.60218181818,
Men 4-5,DNF,100937,Nathaniel,Ganger,Team Neighborlink,,405141,400.82,547.60218181818,
Men 4-5,DNF,88417,Ethan,Dunham,Prestige Imports/Porsche/Audi R,,413127,490.95,547.60218181818,
Men Pro-12,1,140822,Hayden,Strong,Bissell AGB Giant,,539161,324.47,266.87166666667,
Men Pro-12,2,123919,John,Borstelmann,Embrace the World Cycling,,481036,272.02,268.54430894309,
Men Pro-12,3,166023,Riley,Hart,Cannondale X Pedla,,INTL-AUS,335.89,270.21695121951,
Men Pro-12,4,16300,Blake,Anton,Marc Pro Cycling p/b Gym One,,192686,358.44,271.88959349593,
Men Pro-12,5,83635,Seth,Worthington,BISSELL ABG GIANT,,394358,281.54,273.56223577236,
Men Pro-12,6,136619,Luke,Mudgway,H&R Block Pro Racing,,INTL-NZL,270.97,275.23487804878,
Men Pro-12,7,147747,Cesar,Serna,Oklahoma Bicycle Project,,527248,288.68,276.9075203252,
Men Pro-12,8,161028,Lachlan,Holliday,Piedmont College,,545058,292.04,278.58016260163,
Men Pro-12,9,45508,Colin,Strickland,Meteor X Giordana Racing,,338708,339.06,280.25280487805,
Men Pro-12,10,137843,Wilmer,Ulloa,0,,INTL-COL,250.68304166667,281.92544715447,
Men Pro-12,11,166749,Henning,Bommel,radsport.land,,INTL-DEU,258.52958333333,283.59808943089,
Men Pro-12,12,113549,Dane,Murphy,Chicago Cuttin Crew,,470369,308.84,285.27073170732,
Men Pro-12,13,76055,Hugo,Scala,Texas Roadhouse,,388008,314.37,286.94337398374,
Men Pro-12,14,153217,Joel,Yates,Gateway Harley Davidson/Trek,,INTL-NZL,321.49,288.61601626016,
Men Pro-12,15,62571,Imeh,Nsek,M2W Academy Team,,367909,325.53,290.28865853659,
Men Pro-12,16,154084,Alejandro,Villada,INTENT,,INTL-COL,283.97,291.96130081301,
Men Pro-12,17,128209,Charles,Daniel,Mr. Greens p/b Top Step Develop,,492579,335.62,293.63394308943,
Men Pro-12,18,21299,Patrick,Drapac,Pedla x Cannondale,,INTL-AUS,318.41,295.30658536585,
Men Pro-12,19,166750,Minori,Shimmura,Japan Cycling Federaiton,,INTL-JPN,274.22266666667,296.97922764228,
Men Pro-12,20,120198,Patrick,Jungenblut,Velocause / Guetersloh,,478112,335.45,298.6518699187,
Men Pro-12,21,93785,Marcus,Canady,Canady Carbon Repair,,215681,330.09,300.32451219512,
Men Pro-12,22,146830,Matthew,Ricketts,Team MACK Racing Association,,515720,298.58,301.99715447154,
Men Pro-12,23,155344,Cameron,Ivory,GPM-Stulz Australia,,INTL-AUS,294.63,303.66979674797,
Men Pro-12,24,108349,John,Purvis,DNA RACING p/b GARNEAU,,200977,298.57,305.34243902439,
Men Pro-12,25,10028,Keith,Mullaly,New England Development p/b Cad,,309018,333.75,307.01508130081,
Men Pro-12,26,125260,Paul,Hartner,Team Bicycle Heaven,,485837,350.26,308.68772357724,
Men Pro-12,27,168066,Wolfgang,Brandl,Movistar Team Ecuador,,INTL-DEU,259.92,310.36036585366,
Men Pro-12,28,46424,Cyrus,Pearo,Team Rio Grande,,375247,304.33,312.03300813008,
Men Pro-12,29,117670,David,Ross,Team Bicycle Heaven,,368066,312.25,313.7056504065,
Men Pro-12,30,89464,Alexander,Chrystall,New England Devo p/b Cadence We,,407169,331.36,315.37829268293,
Men Pro-12,31,119565,Andrew,Turner,Loon State Cyclists,,325378,361.04,317.05093495935,
Men Pro-12,32,50402,Simon,Jones,Texas Roadhouse,,291893,381.93,318.72357723577,
Men Pro-12,33,52051,Brandon,Babiracki,FAVE,,341982,365.6,320.3962195122,
Men Pro-12,34,80152,Andrew,Guelzo,Piedmont College,,387328,323.79,322.06886178862,
Men Pro-12,35,166752,Keitaro,Sawada,Japan Cycling Federation,,INTL-JPN,305.60883333333,323.74150406504,
Men Pro-12,36,19209,Daniel,Crespo,FAVE Cycling,,297822,374.96,325.41414634146,
