Race Name,Race Date,Category Name,Place,Total Racers,Points
The Barn Burner - Kenda Cup East #5,2015-07-12,Women Cat 3 Open 19-34,1,4,,
Wallum Lake - EFTA NECS #1,2017-04-15,Sport Female 19-39,1,5,,
Battle @ Snake Den - EFTA NECS #2,2017-04-30,SPORT Female 19-39,1,3,,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Women Cat 1 12-34,2,3,,
Pats Peak Mountain Bike Festival,2017-06-11,Women Cat 1 12-34,3,3,,
Firecracker Circuit Race,2017-07-4,Women Open,2,6,446.68899932911,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Cat 1 W 19-34,3,4,,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 1 WOMEN 19-34,DNF,3,,
Treasure Valley Rally - EFTA NECS,2017-08-28,EXPERT FEMALE SENIOR (19-39),2,2,,
Secret Squirrel MTB,2021-05-1,Expert Women 19-39,1,3,,
