Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant's Tomb Criterium,2016-03-12,Men Cat 5,33,70,544.23790355215,
Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,DNF,69,543.02316091954,
Giro Di San Francisco,2016-09-5,Men Cat 4/5,DNF,75,568.54803125,
Oakland Grand Prix,2016-09-18,Men Cat 4/5,DNF,28,560.18519230769,
Cal Aggie Criterium ,2017-01-28,Men Cat 5,6,31,450,
Folsom Winter Criterium,2017-02-4,Men Cat 5,2,39,440.20957500921,
Land Park Criterium,2017-03-11,Men Cat 5,3,47,422.53135936684,
Cal Cycling Road Weekend - Crit ,2017-03-18,Men Cat 4/5,14,35,442.03982187114,
Cal Cycling Road Weekend  Crit,2017-03-18,Men Cat 4/5,14,35,442.03982187114,
Santa Cruz Classic Criterium,2017-03-26,Men Cat 4/5,3,43,409.39062207874,
Golden State Race Series,2017-05-6,Men Cat 4/5,10,42,442.02070175439,
Golden State Race Series,2017-05-7,Men Cat 4/5,4,30,411.10919096092,
Modesto Downtown Criterium,2017-05-20,Men Cat 4/5,5,39,406.41619736961,
Modesto Road Race,2017-05-21,Men Cat 4/5,31,40,547.61366232787,
Lodi Cycle Fest,2017-06-4,Men Cat 4/5,1,44,374.45616666667,
Berkeley Hills Road Race,2017-06-11,Men Cat 4,DNF,36,653.548,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 3/4,DNF,26,492.37645833333,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 4/5,DNF,16,573.6482,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 4,3,29,391.8156676956,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat 4/5,DNF,17,566.38266666667,
Colavita Norcal Grand Prix,2017-07-16,Men Cat 4,4,17,420.35333333333,
San Rafael Sunset Criterium,2017-07-29,Men CAT 3/4,11,59,394.82570279146,
Suisun Harbor Criterium,2017-08-13,Men Cat 4/5,2,33,385.84230109611,
Giro Di San Francisco,2017-09-4,Men Cat 4/5,47,76,556.73716666667,
Jackson Historic Downtown Criterium,2017-09-9,Men Cat 3/4,DNF,12,520.04625,
Cal Aggie Criterium,2018-01-27,Men Cat 4,4,55,412.92021333333,
Land Park Criterium,2018-03-10,Men Cat 4,21,26,531.24066666667,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 4,DNP,34,,
