Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Bent Wheel Bash,2016-04-3,Men Cat 3 15-18,6,8,464.73649553571,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Junior 9-18 Cat 4/5,4,6,,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Junior 9-18 Cat 4/5,4,6,478.14,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Scholastic Open,6,21,461.9589382716,
Cedar Hill Race Festival - TT,2017-02-4,Scholastic Open,3,12,449.27858436214,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Scholastic Open,5,18,458.33333333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Junior 15-16 Cat 3/4/5,4,8,490.893,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Junior 15-16,5,8,537.376,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 9-18 Junior Cat 45,7,10,511.18294905391,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 9-18 Junior Cat 45,5,9,502.14,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,16,69,405.09437252382,
Cedar Hill Race Fest,2018-02-4,Cat 1/2 C A,5,8,415.77249928901,
2018 Turkey Mtb Fest,2018-02-25,Cat 2 M 19-29,2,6,357.75428199405,
The Sooner Stampede,2018-03-4,Cat 2 M 19-29,3,8,358.74301589038,
Shoreline Shred Mountain Bike Race,2018-03-11,Cat 2 M 19-29,3,4,,
#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 4/5,8,30,422.98833333333,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat2 15-18,13,25,492.79472333323,
DORBA Jurassic Trail,2018-04-15,Cat 2 M 15-18,13,25,492.79472333323,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 4/5,22,30,495.2664,
Bike the Bricks IX,2018-05-25,Men Junior 1-18 Cat 4/5,6,18,457.60723386701,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,29,36,523.57041176471,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat4,8,33,420.67844444444,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,61,74,498.52602477477,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,19,76,476.53980437792,
Wee-Chi-Tah Trail Races,2018-08-24,Cat 2 M Junior,1,1,,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 4-5,DNF,49,531.89644740046,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 4-5,8,32,440.56875494792,
St. Crispin's Day Massacre 5,2018-09-22,Cat 2 M 19-29,2,3,,
Cedar Hill Race Festival - Road Race,2019-02-2,Scholastic,5,24,487.42286363636,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,56,62,551.61517857143,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,20,66,415.392171875,
Davy Crockett Classic - Crit,2019-02-9,Men Cat 4/5,34,51,470.62847222222,
Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,26,68,429.5553650748,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 4/5,DNF,59,524.25,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Cat 4/5,6,17,430.24880952381,
Bicycles Inc. Wednesday Night Crits,2019-03-20,Men ALL  Cat 4/5,3,24,394.44652777778,
Bicycles Inc. Wednesday Night Crits,2019-04-3,Men ALL  Cat 4/5,1,13,389.39066666667,
Fool's Dozen,2019-04-7,Cat 2 M 19-29,1,3,,
Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,14,49,440.8071182209,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,DNF,65,568.52514367816,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,27,54,452.63161558181,
Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 4/5,14,33,451.27736234779,
University of Arkansas Mountain Bike Classic,2019-09-22,A Collegiate M,2,3,,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Varsity M,56,71,388.70530298257,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,72,80,551.76424324324,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,44,69,465.64826426926,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men B,DNF,8,527.45402635802,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men B,6,6,493.75772447619,
Red Dirt Rendezvous,2020-06-21,Cat 2 Men 19-39,1,16,321.87682419043,
Medicine Park Fool's Dozen,2020-10-25,Cat 2 Men 19-39,8,8,383.88548259568,
Sooner Stampede 2021,2021-02-28,Cat 2 Men 19-39,10,15,383.30766937656,
Sooner Stampede 2021,2021-02-28,Cat 2 M 19-39,10,16,372.90978218387,
Medicine Park Fool's Dozen,2021-04-11,Cat 2 Men 19-39,1,5,,
Tom Steed Great Escape,2021-05-22,Men 19-39 Cat 2,DNF,2,,
Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat4/5,6,38,406.60714285714,
Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Cat4/5,10,21,443.25,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Men Collegiate Varsity,DNF,68,404.31034482759,
Hotter'N Hell 100 - RR,2022-08-27,Men Open Cat4/5,19,26,492.95454545455,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Cat4/5,5,18,412.52376950969,
Wee Chi Tah Falls Downshift,2023-05-21,Men 19-39 Cat 2,1,8,315,
Wee-Chi-Tah Trail Events,2023-08-25,Men 1 22,6,1,,
Hotter'N Hell 100,2023-08-26,Men Open Cat4/5,DNF,17,556.44494249399,
Hotter'N Hell 100,2023-08-27,Men Open Cat4/5,12,19,466.22671205183,
Hells Bales,2024-03-3,Men 19-39 Cat 2,DNF,23,,
Sooner Stampede 2024,2024-03-24,Men 19-39 Cat 2,16,22,376.25,
