Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys 14-17,1,225917,Lex,Picillo,CCAP Greater Hartford ERRACERS,1:03:53,,,,
Boys 14-17,2,249774,Ethan,Levine,,1:04:10,,,,
Boys u14,1,29469,Adam,Harris,,29:11:00,,,,
Boys u14,2,249775,Will,Bridges,,31:13:00,,,,
Boys u14,3,208357,Charles,Keller,,31:45:00,,,,
Men 18-34,1,149493,Jake,Saunders,SVC/Bikeworks,48:14:00,,341.42931070127,321.39265654254,
Men 18-34,2,191070,Shawn,Lowney,SVC/BikeWorks,48:19:00,,361.81818181818,326.30561550863,
Men 18-34,3,233750,Christopher,Perez-lopes,Bikeworks Swansea Velo Club,48:19:00,,407.37012987013,331.21857447472,
Men 18-34,4,207333,Leon,Dutra,SVC/Bikeworks,49:01:00,,372.50884127314,336.13153344082,
Men 18-34,5,249776,Keenan,Novis,Novis Clan,49:28:00,,400,341.04449240691,
Men 18-34,6,9087,Austen,Novis,Novis Clan,49:29:00,,400,345.957451373,
Men 18-34,7,249777,Nicolas,Bonnassieux,They See Me Rollin’,49:30:00,,400,350.87041033909,
Men 18-34,8,249778,Ryan,Hulstyn,,51:54:00,,400,355.78336930518,
Men 18-34,9,249779,Cal,Robertie,Its Just A Hill,54:29:00,,400,360.69632827127,
Men 18-34,10,249780,Erlin,Sanchez,Tri-State Cycling Club,58:23:00,,400,365.60928723736,
Men 18-34,11,233760,Scott,Levick,,58:34:00,,416.36363636364,370.52224620345,
Men 18-34,12,249781,Aidan,Novis,Novis Clan,1:00:50,,400,375.43520516954,
Men 18-34,13,249782,Conor,Gearin,,1:02:08,,400,380.34816413564,
Men 18-34,14,249783,Fernando,Lorenzo,,1:03:25,,400,385.26112310173,
Men 18-34,15,249784,Jeremy,Leal,,1:03:29,,400,390.17408206782,
Men 18-34,16,249785,12:00:00 am,Macdonald,,1:04:57,,400,395.08704103391,
Men 18-34,17,249786,Sergio,Bencosme,TSCC,1:06:58,,400,400,
Men 18-34,18,249787,Sean,Corbett,,1:08:16,,400,404.91295896609,
Men 18-34,19,249788,Aldwin,George,Tri-State Cycling Club,1:08:47,,400,409.82591793218,
Men 18-34,20,249789,Craig,Hein,,1:09:07,,400,414.73887689827,
Men 18-34,21,249790,Fritz,Finkenauer,,1:09:31,,400,419.65183586436,
Men 18-34,22,249791,Ricky,Sanchez,TSCC,1:10:26,,400,424.56479483046,
Men 18-34,23,249792,Davian,Sanchez,Tri-State Cycling Club,1:10:58,,400,429.47775379655,
Men 18-34,24,233764,Sean,Walpole,,1:11:01,,454.54545454545,434.39071276264,
Men 18-34,25,249793,Pierre,Guivarch,Team Plaisir,1:12:58,,400,439.30367172873,
Men 18-34,26,249842,Fredery,Munoz,,1:23:00,,400,444.21663069482,
Men 18-34,27,172554,Miguel,Lopez,,1:24:29,,400,449.12958966091,
Men 18-34,28,249794,Peterson,Decena,,1:25:14,,400,454.042548627,
Men 18-34,29,249795,Neil,Sowa,,1:26:02,,400,458.95550759309,
Men 18-34,30,249796,Jordan,Znuj,,1:28:42,,400,463.86846655918,
Men 18-34,31,249797,Cris,Fabrizi,,1:33:35,,400,468.78142552528,
Men 18-34,32,234422,Daniel,Escudero,Webb Institute,1:37:56,,434.05087293108,473.69438449137,
Men 35-44,1,89485,Orlando,Correa,,48:21:00,,255,272.07699275362,
Men 35-44,2,194326,John,Mcandrew,Ascent Cycling,49:26:00,,404.15436566038,274.86929347826,
Men 35-44,3,118317,Luis,Madera,,49:29:00,,300,277.6615942029,
Men 35-44,4,249798,Matt,Knowles,Green End Cyclors,49:31:00,,300,280.45389492754,
Men 35-44,5,233765,Osiris,Ozoria,,50:22:00,,360.27173913043,283.24619565217,
Men 35-44,6,222993,Michael,Barry,Brumble Bikes,51:51:00,,300,286.03849637681,
Men 35-44,7,249799,John,Mattis,,51:54:00,,300,288.83079710145,
Men 35-44,8,193345,Matthew,Steinkamp,SVC/BikeWorks,51:54:00,,464.36916480787,291.62309782609,
Men 35-44,9,247233,Benjamin,Jurgensen,TSCC,51:57:00,,300,294.41539855072,
Men 35-44,10,249800,Abraham,Rosenberg,,54:30:00,,300,297.20769927536,
Men 35-44,11,96080,Joshua,Ludwig,USMES,54:43:00,,479.64176197736,300,
Men 35-44,12,249801,Michael,Giossi,,54:50:00,,300,302.79230072464,
Men 35-44,13,249802,G,Kench,Road Runners,55:53:00,,300,305.58460144928,
Men 35-44,14,249803,Josh,Parks,Green End Cyclors,57:19:00,,300,308.37690217391,
Men 35-44,15,233767,Jeffrey,Lapierre,,58:46:00,,300,311.16920289855,
Men 35-44,16,249804,Ramses,Brito,Road Runner,1:00:22,,300,315.35765398551,
Men 35-44,17,249805,Stephen,Gaffney,,1:00:22,,300,315.35765398551,
Men 35-44,18,249806,Nick,Tarantino,,1:01:11,,300,319.54610507246,
Men 35-44,19,247302,Jordan,Gushwa,,1:05:43,,300,322.3384057971,
Men 35-44,20,149801,Sean,Mullin,,1:18:58,,300,325.13070652174,
Men 45-54,1,142896,Andrew,Tine,SVC/Bikeworks,48:41:00,,384.54452080296,382.5,
Men 45-54,2,186345,Eric,Wyzga,,49:32:00,,477.85417645744,392.14285714286,
Men 45-54,3,235587,Brian,Ayotte,BSST,49:32:00,,450,401.78571428571,
Men 45-54,4,249807,Galen,Sweeney,,49:33:00,,450,411.42857142857,
Men 45-54,5,160985,Ricardo,Villarreal,Tri State,51:55:00,,450,421.07142857143,
Men 45-54,6,181934,Corin,Brown,,51:56:00,,486.71430832175,430.71428571429,
Men 45-54,7,20678,Brian,Fisher,Ten Speed Spokes,55:54:00,,440.28343032529,440.35714285714,
Men 45-54,8,4660,Robert,Norigian,,1:00:50,,450,450,
Men 45-54,9,71051,Daniele,Caiani,,1:00:50,,450,459.64285714286,
Men 45-54,10,249808,Jason,Holder,,1:09:07,,450,469.28571428571,
Men 45-54,11,44618,John,Macdonald,,1:10:50,,450,478.92857142857,
Men 45-54,12,249809,Huascar d,Beato,Road Runners,1:15:05,,450,488.57142857143,
Men 45-54,13,249008,Jason,Dominick,,1:17:05,,450,498.21428571429,
Men 45-54,14,249810,Adam,Niedelman,,1:25:10,,450,507.85714285714,
Men 55+,1,89511,Christian,Roos,,49:26:00,,406.6323632844,382.60833626391,
Men 55+,2,3352,Vassos,Kyprianou,CCNS,49:29:00,,526.59559768141,389.13009536036,
Men 55+,3,153,Ron,Jacobs,Wheelworks Racing,49:30:00,,386.01393457948,395.65185445681,
Men 55+,4,27702,Bob,Lamothe,,54:54:00,,443.75,402.17361355326,
Men 55+,5,249811,Bob,Labanca,TT Endurance,57:20:00,,500,408.69537264971,
Men 55+,6,249812,Bruce,Novis,Novis Clan,1:01:57,,500,415.21713174616,
Men 55+,7,249813,Fred,Burkley,,1:02:10,,500,421.73889084261,
Men 55+,8,15835,Marc,Hamlin,,1:03:49,,476.5625,428.26064993906,
Men 55+,9,18845,Frank,Petty,,1:04:10,,500,434.78240903551,
Men 55+,10,30576,Dean,Snyder,Providence Velo Club,1:04:27,,500,441.30416813196,
Men 55+,11,74020,Edward,Blank,Team BFSC,1:04:47,,495.3125,447.82592722841,
Men 55+,12,249814,Stephen,Mariano,,1:04:49,,500,454.34768632486,
Men 55+,13,187274,John,Ferrara,,1:05:23,,490.625,460.8694454213,
Men 55+,14,249815,Daniel,Force,NAVSTA Newport,1:06:37,,500,467.39120451775,
Men 55+,15,17704,David,Baldwin,,1:09:32,,500,473.9129636142,
Men 55+,16,32,Francisco,Gutierrez,,1:09:58,,500,480.43472271065,
Men 55+,17,55,Dan,Powers,,1:11:44,,514.0625,486.9564818071,
Men 55+,18,249816,Charles,Brix,,1:12:47,,500,493.47824090355,
Men 55+,19,82861,Tommy,Russell,,1:13:31,,500,500,
Men 55+,20,10272,James,Petersen,,1:16:12,,500,506.52175909645,
Men 55+,21,249817,Mike,Borden,CRW,1:17:10,,500,513.0435181929,
Men 55+,22,89530,Russell,Paskoski,,1:19:01,,500,519.56527728935,
Men 55+,23,105601,John,Musselman,,1:19:41,,500,529.34791593402,
Men 55+,24,249818,Jeffrey,Gravdahl,,1:19:42,,500,529.34791593402,
Men 55+,25,233783,Tom,Dwyer,,1:19:50,,509.375,539.1305545787,
Men 55+,26,249819,Bruce,Hiorns,,1:19:59,,500,545.65231367514,
Men 55+,27,249820,David,Kerber,Narragansett Bay Wheelmen,1:20:17,,500,552.17407277159,
Men 55+,28,131338,Jim,Ryan,,1:20:28,,558.33333333333,558.69583186804,
Men 55+,29,89535,Mark,Campbell,,1:20:58,,565.625,565.21759096449,
Men 55+,30,233784,Bob,Quindazzi,Ancient Loons,1:23:50,,539.84375,571.73935006094,
Men 55+,31,233787,Don,Carlson,,1:25:30,,539.84375,578.26110915739,
Men 55+,32,233786,Joel,Boucher,,1:29:35,,528.125,584.78286825384,
Men 55+,33,14645,David,Welsh,,1:31:20,,500,591.30462735029,
Men 55+,34,71077,Jim,Naff,,1:32:05,,500,597.82638644674,
Men 55+,35,2396,Robert,Johnson,,1:39:57,,500,604.34814554319,
Men 55+,36,249821,Jim,Burton,,1:59:10,,500,610.86990463964,
Women 18-34,1,249822,Hailey,Novis,Novis Clan,51:55:00,,550,495,
Women 18-34,2,249823,Bianca,Rom,,1:05:05,,550,513.33333333333,
Women 18-34,3,249824,Alice,Desbuleux,Team Plaisir,1:09:00,,550,531.66666666667,
Women 18-34,4,242131,Gabrielle,Gelozin,,1:12:09,,550,550,
Women 18-34,5,249825,Holly,Kamer,,1:21:33,,550,568.33333333333,
Women 18-34,6,249826,Molly,Welsh,,1:30:26,,550,586.66666666667,
Women 18-34,7,249827,Paige,Burton,,1:59:10,,550,605,
Women 35-44,1,249828,Emily,Babbitt,Green End Cyclors,1:02:46,,,,
Women 35-44,2,249829,Ana,Sanchez,Tri-State Cycling Club,1:04:34,,,,
Women 35-44,3,249830,Lyndsey,Gibbons-neff,,1:05:18,,,,
Women 35-44,4,249831,Irie,Mullin,,1:18:55,,,,
Women 35-44,5,158404,Alicia,Capellan,,1:23:22,,,,
Women 45-54,1,249832,Patricia,Lasalle,Tri-State Cycling Club,1:17:05,,,,
Women 45-54,2,249833,Kimberly,Mclaughlin,,1:24:06,,,,
Women 45-54,3,249834,Jill,Niedelman,,1:25:29,,,,
Women 55+,1,70967,Lisa,Berger,Team BFSC,1:04:47,,630,585.08333333333,
Women 55+,2,249835,Lisa,Sallee,,1:04:49,,700,608.06666666667,
Women 55+,3,233800,Maryann,Walpole,,1:13:49,,665,631.05,
Women 55+,4,249836,Helen,Weatherall,Where There's Smoke,1:16:10,,700,654.03333333333,
Women 55+,5,249837,Melissa,Paskoski,Transonics Inc,1:19:02,,700,677.01666666667,
Women 55+,6,249838,Kyle,Borsare,,1:21:20,,700,700,
Women 55+,7,27696,Maggie,Jones,,1:27:20,,700,722.98333333333,
Women 55+,8,249839,Marybeth,Ross,,1:33:50,,700,745.96666666667,
Women 55+,9,249840,Jennifer,Borsare,,1:37:25,,700,768.95,
Women 55+,10,249841,Eileen,Callahan,,1:52:11,,700,791.93333333333,
