Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,5,80,259.96690226802,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,24,80,299.40601495727,
Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,18,80,287.46473305055,
Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,32,80,304.66171299154,
Tour de Frankenmuth,2012-05-26,Men PRO/1/2  ,12,39,194.11722222222,
GMSR Stage 1 - TT,2012-08-31,Men 2                                ,4,90,197.52328163779,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,58,90,276.40108628997,
GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,2,90,215.37951162791,
GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,24,90,279.25679101217,
GMSR - GC,2012-09-3,Men 2,2,70,217.00819865291,
Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,14,44,292.65670588235,
Miller Energy Criterium,2015-07-11,Men  PRO/CAT 1/2/3,19,37,323.35,
Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,1,56,282.63622868611,
