Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hill Climb,2011-08-20,Open Men,335,438,288.75570776256,
Spring Fling Crit Series #1,2012-02-25,Men Cat3/4  ,22,25,389.375,
Spring Fling Crit Series #2,2012-03-3,Men Cat3/4  ,DNF,35,406.25,
Perry Road Race Series #1,2012-03-4,Men Cat 3  ,20,24,350,
Spring Fling Crit Series #3,2012-03-10,Men Cat3/4  ,26,28,398.46153846154,
Perry Road Race Series,2012-03-11,Men Cat 3  ,10,15,330,
Spring Fling Crit Series #4,2012-03-17,Men Cat3/4  ,16,35,350,
Perry Road Race Series #3,2012-03-18,Men Cat 3  ,DNF,16,363.33333333333,
Spring Fling Crit Series #5,2012-03-24,Men Cat3/4  ,26,33,391.25,
Joseph Sheehan Road Race,2012-04-29,Men Master  40-99,8,15,353.04699500015,
Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,34,54,357.59481666667,
Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,39,55,412.63969619209,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,44,64,336.86955015079,
State Line Road Race,2012-07-14,Men Masters 40+ Cat 2/3/4  ,18,29,397.88478205128,
Kansas Criterium Championships,2012-08-4,Men Cat3/4  ,10,20,357.81025,
Kansas Criterium Championships,2012-08-4,Men Cat1/2/3/4 Master 30-49,DNF,34,439.30041105132,
Kansas Road Race Championships,2012-08-5,Men Cat1/2/3/4 Master 30-49,27,34,384.29865579992,
Spring Fling Crit Series,2013-02-23,Men Cat3/4,DNF,27,486.974,
Wachusett Mountain Hillclimb,2013-05-11,Open Men,126,132,313.63554305615,
Okemo Hillclimb,2013-06-29,Open Men,60,66,350.57177777778,
Newton's Revenge,2013-07-6,Open Men,134,148,295.56939414414,
Mt Washington Hillclimb,2013-08-17,Open Men,366,453,286.13771238938,
Okemo Hillclimb,2014-06-28,Open Men,74,64,326.053375,
Newton's Revenge,2014-07-12,Open Men,122,139,308.86136231884,
KS State Category Criterium Championship ,2014-08-3,Men Cat 3,6,9,379.7395,
Mt Washington Hillclimb,2014-08-16,Open Men,417,472,304.12546610169,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,DNF,54,463.70107465015,
Velotek Grand Prix - TT,2015-04-18,Men Cat 3,19,19,453.8383374578,
Velotek Grand Prix - Crit,2015-04-18,Men Cat 3,18,19,468.68505923977,
Velotek Grand Prix - RR,2015-04-19,Men Cat 3,DNF,17,499.86619047619,
Tour of Kansas City - Circuit Race,2015-05-30,Men Master 40+ Cat 1/2/3/4,18,20,418.94127110424,
Tour of Kansas City - Crit,2015-05-31,Men Master 40+ Cat 1/2/3/4,22,23,390.64560363777,
Mt Washington Hillclimb,2015-08-15,Open Men,369,467,293.26894849785,
Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,35,39,466.44149888784,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,437,538,577.74525875174,
Kermis On The Parkway,2016-09-4,Men Masters 40+ Open,12,15,455.65619047619,
Mount Ascutney Hillclimb,2021-08-7,Overall Men,75,76,513.94736842105,
Mt Washington Hillclimb,2021-08-21,Overall Men,166,174,510.51724137931,
Tricombe Spring Fling,2023-02-25,Men Masters 50+ M   Open,DNP,17,,
Tricombe Spring Fling,2023-03-4,Men Masters 50+ M   Open,DNP,20,,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Men Masters 50+ M   Open,11,12,516.21856783849,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-04-2,Men Masters 50+ M   Open,12,14,510.91368081762,
The Kansas Omnium,2023-07-7,Men Masters M  50-59,14,18,426.66666666667,
The Kansas Omnium,2023-07-8,Men Masters 50+,13,16,388.46431922017,
The Kansas Omnium,2023-07-9,Men M Masters 50-59,9,16,449.94208926739,
Joules Weekend - MTB - XC,2023-09-24,Men Masters 50+,5,9,350,
