Race Name,Race Date,Category Name,Place,Total Racers,Points
Pioneers Park Grand Prix,2012-05-20,Men Cat 5  ,14,19,546.875,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men Junior  14-18,DNF,1,,
Tour de Husker - RR,2015-03-21,Men Collegiate  D,11,20,600,
Tour de Husker - Crit,2015-03-22,Men Collegiate  D,6,19,538.45514129454,
Lindenwood Road Extravaganza - RR,2015-04-18,Men D,14,19,676.09924674268,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men D,12,16,654.80154468297,
Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 5,8,13,518.4634904021,
Old Capitol Criterium,2015-04-26,Men  Cat 5,7,17,474.08179341809,
State Games of America - RR,2015-08-2,Men 19-39 Cat 5,4,8,500,
Bellevue Twilight Criterium,2015-08-14,Men  Cat 5,12,15,551.41866666667,
Papillion Twilight Criterium,2015-08-15,Men  Cat 5,7,16,488.93478571429,
Arkansas Classic - RR,2016-03-5,Men Collegiate D,DNF,40,710.14411764706,
Tour De Husker,2016-03-19,Men  COLL C/D,DNF,20,644.43794316514,
Tour De Husker,2016-03-20,Men  COLL C/D,4,15,492.92913187082,
Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate C,4,6,532.26397058824,
Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate C,5,6,514.70413747663,
Lindenwood Road Extravaganza - RR,2016-04-16,Men C,20,31,536.04887008295,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men C,24,33,560.77342881429,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men C,DNF,33,603.36613812003,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 4,13,27,439.67052815028,
Nebraska Omnium Weekend - Crit,2016-05-14,Men  Cat 5,7,17,489.28571428571,
Nebraska Omnium Weekend - TT,2016-05-14,Men  Cat 5,4,17,453.125,
Nebraska Omnium Weekend - RR,2016-05-14,Men  Cat 5,8,18,483.33333333333,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 5,6,29,451.78571428571,
Tour of Kansas City - TT,2016-06-4,Men Cat 4,20,27,475.20432736368,
Tour of Kansas City - RR,2016-06-4,Men Cat 4,21,39,464.92590350877,
Tour of Kansas City - Crit,2016-06-5,Men Cat 4,28,47,495.35223188406,
Cornhusker State Games - Circuit Race,2016-07-17,Men  Cat 4,2,6,438.95540767353,
Cornhusker State Games - TT,2016-07-17,Men  Cat 4,6,6,491.73856598572,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM 4,29,31,529.71768859991,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 4,26,31,544.19955555556,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM 4,27,29,531.41131920166,
Arkansas Classic - RR,2017-03-4,Men Collegiate  C,15,28,530.02786363636,
Arkansas Classic - Crit,2017-03-5,Men Collegiate  C,23,28,600.97607834817,
Spring Fling Crit Series,2017-03-18,Men Collegiate C/D,8,12,530.92122222222,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men C,17,33,521.17922545628,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men C,10,29,490.41540968819,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men C,10,29,490.41540968819,
Bryan Health State Championship Road Race,2017-05-20,Men  Cat 4,10,22,404.37934327456,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 4,24,42,476.54511891621,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 4,18,28,437.82802564103,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM 4-5,12,18,479.24139126407,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM 4-5,14,17,537.7415625,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men SM 4-5,11,17,490.854,
Tour de Husker - Crit,2018-03-17,Men Collegiate B Open Open,2,3,,
Spring Fling Crit Series ,2018-03-24,Men Cat 4/5,DNP,43,,
Spring Fling Crit Series ,2018-03-24,Men Collegiate B,4,6,482.5,
UWW Road Race,2018-04-7,Men B,11,17,498.42670833333,
UWW TT,2018-04-7,Men B,6,9,496.00928483539,
UWW Crit,2018-04-8,Men B,15,20,483.28037037037,
Water Works Park Circuit Race,2018-04-21,Men Cat 4,6,34,390.88490079365,
Walnut Woods Circuit Race,2018-04-22,Men Cat 4,11,29,422.29238095238,
JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Collegiate A/B,3,4,,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Collegiate A/B,3,4,,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 4,19,35,448.74212193228,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men SM 4,11,30,427.99097737408,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men SM 4,5,30,415.51579525229,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men SM 4,11,30,443.71241666667,
Spring Fling Crit Series,2019-03-16,Men Cat 4/5,DNP,21,,
Tour de Husker - TT,2019-03-30,Men Cat 4,6,11,411.70296863594,
Tour de Husker - RR,2019-03-30,Men Cat 4,5,9,404.75,
Tour de Husker - Crit,2019-03-31,Men  M Cat 4,4,13,374.9967021574,
Bazaar Road Race,2019-04-14,Men Cat 4,3,12,409.3266,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men SM 4,11,13,467.35870393164,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men SM 4,13,30,435.74567857143,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM 4,16,34,436.61514901767,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Cat 4,11,17,436.96979166667,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Cat 4,9,17,446.93,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Cat 4,3,17,386.27918701189,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Cat 4,10,17,445.69480875619,
Spring Fling Crit Series p/b Natural Grocers,2020-03-7,Men Cat 3/4,3,8,439.049,
Spring Fling Crit Series p/b Natural Grocers,2020-03-14,Men Cat 3/4,3,8,443.045,
Superior Morgul Time-Trial,2021-05-22,Men  4,18,25,454.73652809854,
Sakari Road Race,2021-07-10,Men Cat 4,2,27,345,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men SM 3,16,16,339.375,
The Broadmoor Cycle to the Summit - Competitive,2023-08-12,Men SM 3,8,9,322.5,
Karen Hornbostel Memorial Time Trial,2024-03-27,Men SM 3,4,4,,
