Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA Series,2019-09-15,Middle School Female F,13,13,805,
MISCA Series,2019-09-25,Middle School Female F,12,12,787.5,
MISCA Series,2019-09-29,Middle School Female F,12,1,,
MISCA Series,2019-10-6,Middle School Female F,12,1,,
MISCA Series,2019-10-13,Middle School Female F,13,1,,
MISCA League,2020-08-30,Middle School Female Hickory Glen F,16,24,674.06805555556,
MISCA League,2020-09-13,Middle School Female 2-Addison Oaks F,14,22,686.51488671437,
MISCA League,2020-09-20,Middle School Female 3-Cannonsburg F,14,16,745.85769510582,
MISCA League,2020-10-11,Middle School Female 5-Merrell Trail F,12,18,711.43119130563,
MISCA League,2020-10-18,Middle School Female 6-Bloomer Park F,12,23,681.26772236251,
