Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,9,51,369.18155091366,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,13,47,406.20879324569,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,13,47,406.20879324569,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,23,42,467.50887301587,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 4,5,50,384.4539067977,
Cotton Classic Time Trial,2015-07-12,Men cat 4,2,9,444.17348159591,
Sonoita-Patagonia Time Trial,2015-07-26,Men Category 4,1,7,375.38747351605,
A Race Against Time ,2016-01-23,Men - Cat 4,3,12,392.2918,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Cat. 4/5,20,55,431.83531410256,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 4,14,43,423.42494969967,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M45+4/5,4,13,481.24978433749,
A Race Against Time ,2019-02-9,Men  15+ M4,10,10,432.51424415446,
A Race Against Time ,2020-01-25,Men  15+ M4,2,4,,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men Masters  45+ Cat. 4/5,13,18,474.03661111111,
