Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35-99,1,28226,Dirk,Himley,Echelon/Charity of Choice,,86797,319.24,261.8425,
Men Cat 1/2/3 Master 35-99,2,16018,Kevin,Klein,HDR Racing p/b Lombardi Sports,,47388,292.69,270.20041666667,
Men Cat 1/2/3 Master 35-99,3,17170,Chris,Black,Morgan Stanley /Specialized,,3814,400.26,278.55833333333,
Men Cat 1/2/3 Master 35-99,4,15614,Aaron,Hunter,LangeTwins Winery p/b Great Basin Imaging,,215194,300.17,286.91625,
Men Cat 1/2/3 Master 35-99,5,15279,Unknown ,Rider,Cycles FANATIC Factory Racing,,9046,304.74,295.27416666667,
Men Cat 1/2/3 Master 35-99,6,16387,Michael,Holt,Bay101 Racing,,75334,250.44,303.63208333333,
Men Cat 1/2/3 Master 35-99,7,28373,Glen,Seitz-varnhagen,,,56320,238.60706515346,311.99,
Men Cat 1/2/3 Master 35-99,8,17468,Murat,Ozgur,SquadraSF,,41335,407.76,320.34791666667,
Men Cat 1/2/3 Master 35-99,9,19578,Robert,White,Bay101 Racing,,97873,259.11,328.70583333333,
Men Cat 1/2/3 Master 35-99,10,16648,Anastasio,Flores,California  Giant Cycling,,11877,371.52,337.06375,
Men Cat 1/2/3 Master 35-99,11,16187,Todd,Munk,SJBC,,296426,355.41,345.42166666667,
Men Cat 1/2/3 Master 35-99,12,17353,Jonathan,Racine,LangeTwins Winery p/b Great Basin Imaging,,200129,401.56983846761,353.77958333333,
Men Cat 1/2/3 Master 35-99,DNF,36474,Don,Grijalva,SJBC,,333498,525.14,362.1375,
Men Cat 1/2/3 Master 35-99,DNF,16156,Ernest,Gallardo sr,VOS Racing,,12682,466.31336903182,362.1375,
Men Cat 1/2/3 Master 35-99,DNF,16185,Ron,Hansen,Contra Costa Cycling Club,,298332,416.43271669407,362.1375,
Men Cat 1/2/3 Master 35-99,DNF,16458,Scott,Riddle,SJBC,,270475,436.94,362.1375,
Men Cat 3/4 Master 35-99,1,16187,Todd,Munk,SJBC,,296426,355.41,325.20716666667,
Men Cat 3/4 Master 35-99,2,16725,Anthony,Borba,Third Pillar,,255377,333.26,425.504705243,
Men Cat 3/4 Master 35-99,3,17468,Murat,Ozgur,SquadraSF,,41335,407.76,345.26667438193,
Men Cat 3/4 Master 35-99,4,15866,Erik,Camacho,SJBC,,303224,397.76,355.29642823957,
Men Cat 3/4 Master 35-99,5,16675,Jason,Neu,SJBC,,305688,394.62,365.3261820972,
Men Cat 3/4 Master 35-99,6,16003,Ernest,Gallardo,VOS Racing,,90586,347.14,375.35593595484,
Men Cat 3/4 Master 35-99,7,22320,Jeong,Kim,,,63591,415.2,385.38568981247,
Men Cat 3/4 Master 35-99,8,28554,Rob,Maheu,SJBC,,22166,349.15,395.4154436701,
Men Cat 3/4 Master 35-99,9,16057,Shawn,Oliver,SJBC,,46241,372.66,405.44519752774,
Men Cat 3/4 Master 35-99,10,19537,Vladan,Strbac,Team Bicycle Trip/Symantec,,259261,396.21088734021,415.47495138537,
Men Cat 3/4 Master 35-99,11,16725,Anthony,Borba,Third Pillar,,255377,333.26,425.504705243,
Men Cat 3/4 Master 35-99,12,36474,Don,Grijalva,SJBC,,333498,525.14,435.53445910064,
Men Cat 3/4 Master 35-99,13,16458,Scott,Riddle,SJBC,,270475,436.94,445.56421295827,
Men Cat 3/4 Master 35-99,14,17353,Jonathan,Racine,LangeTwins Winery p/b Great Basin Imaging,,200129,401.56983846761,455.5939668159,
Men Cat 3/4 Master 35-99,DNF,21130,Chris,Crescioli,,,293419,463.83,465.62372067354,
Men Junior  10-12,1,61673,Willie,Hinds,,,380859,,,
Men Junior  13-14,1,41851,Ashton,Lyle,,,366956,,,
Men Junior  13-14,2,61020,Unknown,Rider,,,380907,,,
Men Junior  13-14,3,61673,Willie,Hinds,,,380859,,,
Men Junior  15-16,1,41847,Brandon,Chen,Team Fremont/FFBC powered by Chipotle,,362268,,,
Men Junior  17-18,1,38600,Thomas,Jessop,Major Motion Cycling Club,,349590,,,
Men Junior  17-18,2,41847,Brandon,Chen,Team Fremont/FFBC powered by Chipotle,,362268,,,
Men Master  45-99,1,16018,Kevin,Klein,HDR Racing p/b Lombardi Sports,,47388,292.69,287.01342177235,
Men Master  45-99,2,28226,Dirk,Himley,Echelon/Charity of Choice,,86797,319.24,305.88785147696,
Men Master  45-99,3,17170,Chris,Black,Morgan Stanley /Specialized,,3814,400.26,324.76228118157,
Men Master  45-99,4,16285,Gregory,Pike,VOS Racing,,158350,321.48,343.63671088617,
Men Master  45-99,5,16273,Courtney,Grossman,VOS Racing,,86795,372.26854743182,362.51114059078,
Men Master  45-99,6,19578,Robert,White,Bay101 Racing,,97873,259.11,381.38557029539,
Men Master  45-99,7,28554,Rob,Maheu,SJBC,,22166,349.15,400.26,
Men Master  45-99,8,16185,Ron,Hansen,Contra Costa Cycling Club,,298332,416.43271669407,419.13442970461,
Men Master  45-99,9,20993,Patricia,Black,Red Racing,,72039,459.73,438.00885940922,
Men Master  45-99,10,21130,Chris,Crescioli,,,293419,463.83,456.88328911383,
Men Master  45-99,11,15243,Christopher,Kolm,Taleo Racing,,254578,455.47689753814,475.75771881843,
Men Master  45-99,12,16587,Franz,Broz,VOS Racing,,155801,459.97600925926,494.63214852304,
Men Master  45-99,13,15230,Toby,Katz,VOS Racing,,290732,439.18,513.50657822765,
Men Master  55-99,1,17170,Chris,Black,Morgan Stanley /Specialized,,3814,,,
Men Master  55-99,2,36474,Don,Grijalva,SJBC,,333498,,,
Men Master  55-99,3,15243,Christopher,Kolm,Taleo Racing,,254578,,,
Men Master  55-99,4,16587,Franz,Broz,VOS Racing,,155801,,,
Men Master  55-99,5,16289,Albert,Barreto,VOS Racing,,195743,,,
Men Master  65-99,1,16156,Ernest,Gallardo sr,VOS Racing,,12682,,,
Men Master  65-99,2,63354,Leo,Menestrina,Webcor/Alto Velo,,117518,,,
Men Master  65-99,3,39300,Mack,Biggers,,,355118,,,
