First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Mcgraw,Texas State Time Trial Championship,2021-05-22,Men Eddy Merckx,2,14,360.56333654358,
Scott,Bales,Modesto Road Race,2016-05-22,Men Master 35+ Cat 4/5,18,20,545.24364729038,
Scott,Bales,Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 4/5,8,14,530.34146666667,
Scott,Bales,Modesto Downtown Criterium,2016-05-21,Men Cat 4/5,26,35,515.62003125,
Scott,Bales, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 3/4,38,39,,
Scott,Bales, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,25,48,441.46407142857,
Scott,Bales,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 4,35,46,541.94362962963,
Scott,Bales,Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 1/2/3,33,38,418.6865,
Lincoln,Ellis,Monsters of the Midway,2016-05-7,Men Cat 5,18,48,484.32676190476,
Lincoln,Ellis,Monsters of the Midway,2016-05-7,Men Cat 4/5,20,59,432.68051851852,
