Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,69316,Pablo,Cruz,MSU,,466134,294.25,293.58716666667,
Men A,2,75411,Brady,Reed,A&M,,387057,340.08,307.93573333333,
Men A,3,90708,Preston,Glace,UTA,,412090,377.22,322.2843,
Men A,4,125361,Joshua,Buchel,MSU,,487064,318.89,336.63286666667,
Men A,5,107574,Tri,Bui,UTD,,466546,430.21,350.98143333333,
Men A,6,44570,Mitchell,Sides,MSU,,349270,310.37,365.33,
Men A,7,107086,Jeff,Henry,TSU,,260177,369.32,379.67856666667,
Men A,8,90670,Fred,Vincent,unknown,,329968,371.99,394.02713333333,
Men A,9,65952,Benjamin,Spain,Tulane,,354166,431.57,408.3757,
Men A,10,90705,Maximilian,Hall,TSU,,419456,332.6,422.72426666667,
Men A,11,28054,Bill,Quach,UTA,,327834,365.33,437.07283333333,
Men B,1,87876,Leopold,Marx,LSU,,413655,465.82,397.72916666667,
Men B,2,57292,Hunter,Hinton,TSU,,350678,468.49,409.01180555556,
Men B,3,125803,Nicolas,Fuentes,TSU,,477409,469.44,420.29444444444,
Men B,4,136240,Manuel,Houellemont,UTD,,482393,470.56644444444,431.57708333333,
Men B,5,128173,Max,Granat,UTA,,496524,462.17,442.85972222222,
Men B,6,89831,Nathan,Sykora,Baylor,,422437,405.98,454.14236111111,
Men B,7,115085,Joey,Danahy,Baylor,,467748,418.59,465.425,
Men B,8,92984,Logan,Vanway,LSU,,416330,510.35,476.70763888889,
Men B,9,32888,Grayson,Rosenfeld,Tulane,,340398,456.88,487.99027777778,
Men B,10,44696,Pierce,Young,Rice,,288343,465.03,499.27291666667,
Men B,11,116817,Justin,Rex,TTU,,439850,450.62576116007,510.55555555556,
Men B,12,91404,Garrett,Settles,TTU,,,490.23365833333,521.83819444444,
Men C,1,142586,Patrick,Mannon,UTA,,515674,452.57,383.63756444444,
Men C,2,128841,Maxwell,Bernhardt,UTA,,494573,485.96,392.97401740741,
Men C,3,92665,Adam,Zavala,TSU,,428641,500,402.31047037037,
Men C,4,142648,Tim,Smith,UTA,,366842,415.48493333333,411.64692333333,
Men C,5,144446,Ryan,Currie,OU,,524360,348.38516129032,420.9833762963,
Men C,6,126914,Seth,Hart,OU,,494336,463.25,430.31982925926,
Men C,7,145428,?,Pontcik,A&M,,,500,439.65628222222,
Men C,8,130262,Connor,White,UTA,,476824,405.98,448.99273518519,
Men C,9,108439,Shane,Sirignano,UNT,,460588,466.33,458.32918814815,
Men C,10,145429,?,Stankard,A&M,,,500,467.66564111111,
Men C,11,129302,Jacob,Bremer,UTA,,429856,439.02,477.00209407407,
Men C,12,139244,Kanten,Nichols,UNT,,513333,579.60239070621,486.33854703704,
Men C,13,144451,Nicolas,Guzman,TSU,,516423,470.32296774194,495.675,
Men C,14,99383,Mark,Keilbarth,OU,,425919,502.09411764706,505.01145296296,
Men C,15,107578,Clayton,Niemietz,A&M,,,500,514.34790592593,
Men C,16,145430,?,Raschke,TTU,,,500,523.68435888889,
Men C,17,128493,John,Lampson,U Ark,,497608,571.35,533.02081185185,
Men C,18,107587,Miguel,Solano,UTD,,466583,491.35,542.35726481481,
Men C,19,134867,Hans,Ajieren,UTD,,502580,536.42,551.69371777778,
Men C,20,127048,Kevin,Beaver,UTD,,496415,500,561.03017074074,
Men C,21,145431,Vincent,Ray,UTA,,510801,500,570.3666237037,
Men C,22,97916,Jake,Vandervaate,UNT,,385624,391.31635359902,579.70307666667,
Men C,23,143986,Carson,Steinmann,Baylor,,523475,458.21606362955,589.03952962963,
Men C,24,142983,Charles,Trois,TSU,,517703,524.46713341713,598.37598259259,
Men D,1,145432,Joseph,Fryer,UTA,,519785,600,510,
Men D,2,134942,Ben,Rasich,Rice,,494277,388,515.625,
Men D,3,145433,Carlos,Moreno,Rice,,487076,600,521.25,
Men D,4,145434,Patrick,Breen,Rice,,514693,600,526.875,
Men D,5,145435,Ricardo,Tejeda,UTA,,518746,600,532.5,
Men D,6,145436,Vincent,Iannazzo,U Ark,,524971,600,538.125,
Men D,7,145437,Jose,Escudero,TSU,,522921,600,543.75,
Men D,8,145438,Michael,Bourne,TSU,,524159,600,549.375,
Men D,9,145439,Jose,Magana,UTA,,522475,600,555,
Men D,10,134864,Mason,Hancock,OU,,502731,510.19071095571,560.625,
Men D,11,145440,Chavit,Denninnart,unknown,,524978,600,566.25,
Men D,12,115088,Ryon,Mays,TSU,,425920,600,571.875,
Men D,13,145441,Parker,George,UTA,,521232,600,577.5,
Men D,14,145442,Michael,Easterling,Baylor,,523163,600,583.125,
Men D,15,145443,Coleman,Reidling,MSU,,525803,600,588.75,
Men D,16,128501,Keith,Chenier,Nicholls,,497728,605.35,594.375,
Men D,17,145444,Cj,Heiligmann,TSU,,525774,600,600,
Men D,18,130259,Christian,Garcia,UTA,,496893,600,605.625,
Men D,19,145445,Mauricio,Canales,UTA,,525480,600,611.25,
Men D,20,130250,Alexander,Mcclintic,OU,,498738,591.22,616.875,
Men D,21,145446,Zachary,Speer,OU,,525787,600,622.5,
Men D,22,145447,Travis,Moore,TSU,,524814,600,628.125,
Men D,23,145448,Joshua,Spiers,OU,,525366,600,633.75,
Men D,24,145449,Anthony,Laico,UTA,,525494,600,639.375,
Men D,25,145450,Jose,San juan,UTA,,497763,600,645,
Men D,26,145451,Alejandro,Preciado,MSU,,525829,600,650.625,
Men D,27,128506,Derek,Hu,UTD,,497745,634.89,656.25,
Men D,28,145452,Robert,Howerton,UNT,,484957,600,661.875,
Men D,29,145453,Sunny,Panjwani,UTA,,525512,600,667.5,
Men D,30,145454,Jake,Garrett,OU,,525783,600,673.125,
Men D,31,145455,Connor,Juban,LSU,,525614,600,678.75,
Men D,32,130277,Xiangxing,Liu,UTA,,459856,550.97219544182,684.375,
Women A,1,69580,Solymar,Rivera,UNT,,381993,,,
Women A,2,107075,Emily,Beaudoin,TSU,,458800,,,
Women A,3,125358,Maxyna,Cottam,MSU,,487145,,,
Women A,4,94893,Amy,Floyd,MSU,,311037,,,
Women B,1,143860,Christina,Rigsby,A&M,,523588,,,
Women B,2,48913,Chelsea,Reedy,TSU,,368833,,,
Women C,1,144461,Madeleine,Jennings,TSU,,524299,650,597,
Women C,2,145456,Stephanie,Slapik,UTA,,525244,650,610.25,
Women C,3,107603,Ashley,Krupa,UTA,,466455,690,623.5,
Women C,4,145457,Marcela,Sanchez,UTA,,525379,650,636.75,
Women C,5,145458,Savannah,Porter,Nicholls,,525573,650,650,
Women C,6,129105,Lily,Stagg,UL Lafayette,,481472,615.26,663.25,
Women C,7,131537,Marissa,Taglieri,OU,,459933,636.21051646147,676.5,
Women C,8,145459,Emma,Park,TSU,,525768,650,689.75,
Women C,9,145460,Kwiyoung,Yeo,UTA,,525527,650,703,
