Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3,1,25399,Micah,Engle,Gateway Harley-Davidson Trek U23,1:00:42,318896,278.89,238.08216666667,
Men CAT 1/2/3,2,6837,Karl,Nelson,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,,263181,294.35,241.04378330499,
Men CAT 1/2/3,3,22867,Guillaume,Nelessen,EC Devo Cycling,,151319,248.64,244.00539994331,
Men CAT 1/2/3,4,44223,Steven,Kusy,District Velocity Racing p/b Bicycle Pro Shop,,306704,267.05,246.96701658163,
Men CAT 1/2/3,5,72621,Taylor,Pearman,Integrated Sports Medicine p/b Brown's Subaru,,395771,300.79,249.92863321995,
Men CAT 1/2/3,6,82600,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,,223221,256.65,252.89024985828,
Men CAT 1/2/3,7,19665,Ryan,Mckinney,Team Beyer Auto,,97634,327.08,255.8518664966,
Men CAT 1/2/3,8,18147,Greg,Wittwer,PTS Racing,,111687,284.36,258.81348313492,
Men CAT 1/2/3,9,81904,Stephen,Alexander,CRCA/Foundation,,,304.04,261.77509977324,
Men CAT 1/2/3,10,34851,Payne,Griffin,NCVC/UnitedHealthcare,,355374,363.87,264.73671641156,
Men CAT 1/2/3,11,50120,Nathan,Ong,C3-Twenty20cycling.com,,369202,297.86,267.69833304989,
Men CAT 1/2/3,12,23337,Alan,Royek,EC Devo Cycling,,338202,305.86,270.65994968821,
Men CAT 1/2/3,13,118324,Quinten,Winkel,CRCA/Foundation,,,299.68,273.62156632653,
Men CAT 1/2/3,14,16954,Jason,Meidhof,Team Beyer Auto,,143088,296.06,276.58318296485,
Men CAT 1/2/3,15,56169,William,Cooper,Breakawaybikes.com p/b Felt Bicycles-JL  Velo,,379489,310.15,279.54479960317,
Men CAT 1/2/3,16,39583,Ryan,Joyce,FINISH STRONG / Buffalo Bicycling Club,,342206,288.82,282.5064162415,
Men CAT 1/2/3,17,26864,Mark,Hyatt,Team Beyer Auto,,359191,291.13,285.46803287982,
Men CAT 1/2/3,18,45992,Sammy,Moseley,CRCA/Foundation,,354966,345.9,288.42964951814,
Men CAT 1/2/3,19,18858,Lucas,Mccollum,BIKE DOCTOR p/b North Tek,,288667,311.43,291.39126615646,
Men CAT 1/2/3,20,9571,Michael,Black,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,,299967,313.24,294.35288279478,
Men CAT 1/2/3,21,43495,Ian,Whaley,EC Devo Cycling,,357229,302.9,300.27611607143,
Men CAT 1/2/3,22,31992,Dimitri,Lemus,Team Beyer Auto,,335300,330.87,300.27611607143,
Men CAT 1/2/3,23,2884,Michael,Reidenbach,HYDROMAX CYCLING T.E.A.M.,1 Lap,212942,326.08,304.82689285714,
Men CAT 1/2/3,24,92492,Baris,Aytan,CRCA/e2Value,1 Lap,413052,292.38,307.86074404762,
Men CAT 1/2/3,25,72612,Sean,Gardner,Integrated Sports Medicine p/b Brown's Subaru,1 Lap,395387,378.19,310.8945952381,
Men CAT 1/2/3,26,118194,Jesus,Martinez,E2value,1 Lap,386892,362.34,313.92844642857,
Men CAT 1/2/3,27,5315,Jonathan,Marshall,Integrated Sports Medicine p/b Brown's Subaru,1 Lap,277019,309.18,316.96229761905,
Men CAT 1/2/3,28,33101,Gale,Hess,Thru It All Body Shop,1 Lap,207498,331.67,319.99614880952,
Men CAT 1/2/3,29,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,1 Lap,362104,348.61,323.03,
Men CAT 1/2/3,30,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,1 Lap,30782,322.1,326.06385119048,
Men CAT 1/2/3,31,49922,Michael,Russo,Integrated Sports Medicine p/b Brown's Subaru,1 Lap,361461,339.79,329.09770238095,
Men CAT 1/2/3,32,84087,Philip,Sousa,Integrated Sports Medicine p/b Brown's Subaru,1 Lap,409342,328.99,332.13155357143,
Men CAT 1/2/3,33,8603,Grayson,Church,District Velocity Racing p/b Bicycle Pro Shop,1 Lap,217435,385.14,335.1654047619,
Men CAT 1/2/3,34,73791,Christopher,Tveter,,1 Lap,378679,291.06,338.19925595238,
Men CAT 1/2/3,35,5181,Timothy,Manzella,Tri-State Velo/Amoroso's Racing Team,1 Lap,251348,361.21,341.23310714286,
Men CAT 1/2/3,36,8528,Thomas,Barnett,EC Devo Cycling,1 Lap,247838,311.98,344.26695833333,
Men CAT 1/2/3,37,18646,Paul,Mica,Team Beyer Auto,1 Lap,177291,334.15,347.30080952381,
Men CAT 1/2/3,38,16967,Paul,Lengermann,NCVC/UnitedHealthcare,1 Lap,216293,322.16,350.33466071429,
Men CAT 1/2/3,39,5000,Ross,Marklein,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,1 Lap,272367,288.61,353.36851190476,
Men CAT 1/2/3,40,8615,Anthony,Abate,District Velocity Racing p/b Bicycle Pro Shop,1 Lap,272465,390.68493919177,356.40236309524,
Men CAT 1/2/3,41,12175,Thomas,Goetz,,1 Lap,305450,332.74,359.43621428571,
Men CAT 1/2/3,42,18125,Jacob,Miller,The Electric Banana Cycling Project p/b FSC,1 Lap,299486,361.55,362.47006547619,
Men CAT 1/2/3,43,8334,Adam,Alexander,CRCA/Foundation,1 Lap,,287.53,365.50391666667,
Men CAT 1/2/3,44,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,1 Lap,374834,314.66,368.53776785714,
Men CAT 1/2/3,45,28809,Roger,Parmelee,CRCA/Health Warrior p/b RK&O,1 Lap,332690,344.82,371.57161904762,
Men CAT 1/2/3,46,2647,Fred,Reidenbach,HYDROMAX CYCLING T.E.A.M.,1 Lap,199537,350.53,374.6054702381,
Men CAT 1/2/3,47,23613,Gregory,Dorsch,Black Tie Sports,1 Lap,310417,323.03,377.63932142857,
Men CAT 1/2/3,48,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,1 Lap,63934,404.94,380.67317261905,
Men CAT 1/2/3,49,18644,Ben,Reynolds,Team Bike Doctor,1 Lap,147430,351.70513383258,383.70702380952,
Men CAT 1/2/3,50,52959,Lucas,Farr,University of Virginia Cycling,1 Lap,366654,373.61,386.740875,
Men CAT 1/2/3,51,15063,Michael,Whitaker,RHR p/b Shirk's Bike Shop,1 Lap,188739,337.22,389.77472619048,
Men CAT 1/2/3,52,28693,Thomas,Hendry,,1 Lap,247435,326.89,392.80857738095,
Men CAT 1/2/3,53,77598,Alex,Sanborn,CRCA/Foundation,1 Lap,384013,330.69,395.84242857143,
Men CAT 1/2/3,54,42015,Max,Silverstein,Metromint Cycling p/b The Freewheel,1 Lap,365793,411.47,398.8762797619,
Men CAT 1/2/3,55,19193,Matthew,Vandivort,CRCA/Health Warrior p/b RK&O,1 Lap,292631,372.92,401.91013095238,
Men CAT 1/2/3,56,30114,Richard,Scudney,CRCA/Health Warrior p/b RK&O,1 Lap,300507,376.08,404.94398214286,
Men CAT 1/2/3,57,20141,Meurig,James,QCW cycling p.b. Breakawaybikes.com,1 Lap,309287,298.94,407.97783333333,
Men CAT 3,1,105192,Peter,Alter,QCW Cycling p.b. Breakawaybikes.com,0:37:37,448930,323.19,301.91433333333,
Men CAT 3,2,89035,Jonah,Coste,QCW Cycling p.b. Breakawaybikes.com,,424525,326.21,305.55230188125,
Men CAT 3,3,102962,David,Galati,La Prima Espresso Co. Racing,,412373,355.99,309.19027042916,
Men CAT 3,4,104887,Ralph,Pahlmeyer,CRCA / e2Value,,439902,383.38,312.82823897707,
Men CAT 3,5,85293,William,Goodness,Bristol Mountain Road Racing,,380573,413.72,316.46620752499,
Men CAT 3,6,49921,Jason,Roth,SwashBuckler Brewing Co Cycling,,366565,351.36,320.1041760729,
Men CAT 3,7,70248,Mathew,Street,CRCA/Health Warrior p/b RK&O,,368851,362.38,323.74214462081,
Men CAT 3,8,65895,Benjamin,Strine,Thru It All Body Shop,,384277,350.09,327.38011316872,
Men CAT 3,9,102268,Tim,Willis,CRCA/ KH-Pactimo p/b Century,,439884,392.69,331.01808171664,
Men CAT 3,10,5150,Brett,Houser,Tri-State Velo / Amoroso's Racing Team,,291228,346.59,334.65605026455,
Men CAT 3,11,19112,Colin,Tanner,CRCA/Health Warrior p/b RK&O,,303894,350.16,338.29401881246,
Men CAT 3,12,80057,Jason,Lindemuth,SwashBuckler Brewing Co Cycling,,400910,374.32,341.93198736038,
Men CAT 3,13,118589,Nathaniel,Hall,,,406396,360.13,345.56995590829,
Men CAT 3,14,33516,Tyler,Waldron,Team Integrity,,352980,381.87,349.2079244562,
Men CAT 3,15,37624,Robert,Constantino,CRCA/Health Warrior p/b RK&O,,344080,367.49,352.84589300412,
Men CAT 3,16,4968,Corey,Williams,CRCA/BOLD Racing/enduranceWERX,,269625,378.06,356.48386155203,
Men CAT 3,17,41512,Jacob,Skrip,JVR Sports,,353400,380.85,360.12183009994,
Men CAT 3,18,59255,Geoffrey,Tiblin,,,367930,389.69,363.75979864785,
Men CAT 3,19,27661,Ryan,Collins,Integrated Sports Medicine p/b Brown's Manassas Subaru,,290004,397.89,367.39776719577,
Men CAT 3,20,49024,David,Balli,QCW Cycling p.b. Breakawaybikes.com,,371226,376.8,371.03573574368,
Men CAT 3,21,74113,Mark,Detweiler,Sunnybrook Trek/Limerick Chiropractic,,400361,405.4,378.31167283951,
Men CAT 3,22,94945,Robert,Wasch,SPINTECK p/b Blue Bell Private Wealth Management,,433033,357.43,378.31167283951,
Men CAT 3,23,21999,Frank,Ortiz,QCW Cycling p/b Breakawaybikes.com,,298136,393.4,378.31167283951,
Men CAT 3,24,2513,Adam,Trost,TBS Racing / Buffalo Bicycling Club,,272987,448.1,378.31167283951,
Men CAT 3,25,33518,Jeremy,Hunter,Thru It All Body Shop,,362003,351.54,378.31167283951,
Men CAT 3,26,73031,Will,King,Integrated Sports Medicine p/b Brown's Subaru,,375236,353.75,378.31167283951,
Men CAT 3,27,4967,James,Miceli,Tri-State Velo / Amoroso's Racing Team,,260414,408.67,378.31167283951,
Men CAT 3,28,74793,Sean,Roach,Iron Bridge/Tarmac Cycling,,395484,372.48,378.31167283951,
Men CAT 3,29,18562,Zheren,Yang,Charm City Cycling,1 Lap,307043,384.63653617968,392.94095061728,
Men CAT 3,30,69496,Gregory,Sherrick,SPINTECK p/b Blue Bell Private Wealth Management,1 Lap,396264,378.63,396.19190123457,
Men CAT 3,31,92505,Woody,Baum,CRCA/Foundation,1 Lap,418523,412.9,399.44285185185,
Men CAT 3,32,59720,Joshua,Spokes,Team BBC p/b Baltimore Bike Works,1 Lap,379982,418.01,402.69380246914,
Men CAT 3,33,53681,Araron,Miller,Thru It All Body Shop,1 Lap,351468,399.73,405.94475308642,
Men CAT 3,34,42773,Michael,Montgomery,Swashbuckler Brewing Company Cycling,1 Lap,404402,450.81,409.1957037037,
Men CAT 3,35,9563,Jason,Luttrell,Bicycle Outfitters Racing Team,1 Lap,279667,456.62,412.44665432099,
Men CAT 3,36,87519,Tyler,Sundquist,Kelly Benefit Strategies/LSV,1 Lap,413860,403.11,415.69760493827,
Men CAT 3,37,15078,Matthew,Dishart,Thru It All Body Shop,1 Lap,238088,404.76,418.94855555556,
Men CAT 3,38,78814,Jason,Quagliata,CycleweRx of Rochester / GVCC,1 Lap,360311,400.05,422.19950617284,
Men CAT 3,39,29527,Duncan,Oliver,Qcw p/b  breakaway bikes,1 Lap,241376,378.07,425.45045679012,
Men CAT 3,40,17053,Charles,Kyle,KyleCoaching,1 Lap,191862,398.14,428.70140740741,
Men CAT 3,41,9561,Ryan,Mcgarrity,CRCAHealth Warrior p/b RK&O,1 Lap,243436,424.26634817466,431.95235802469,
Men CAT 3,42,29396,Jake,Thompson,Integrated Sports Medicine p/b Browns Subaru,1 Lap,251833,423.08,435.20330864198,
Men CAT 3,43,73145,Christopher,Calderon,Bike Doctor Frederick,1 Lap,392481,407.56,438.45425925926,
Men CAT 3,44,66909,Cole,Reece,EC Devo Cycling,1 Lap,325336,423.21,441.70520987654,
Men CAT 3,45,69512,Scott,Cimato,TBS Racing / Buffalo Bicycling Club,1 Lap,386438,436.57,444.95616049383,
Men CAT 3,46,85089,Rasheed,Jabr,District Velocity Racing p/b Bicycle Pro Shop,1 Lap,410579,407.43,448.20711111111,
Men CAT 3,47,86018,Edmund,Liang,CRCA/KH-Pactimo p/b Century,1 Lap,404747,389.3,451.4580617284,
Men CAT 3,48,78393,Joseph,Grgic,CRCA /e2Value,1 Lap,396519,330.72,454.70901234568,
Men CAT 3,49,92250,Cesar,Gallego,CRCA/ KH-Pactimo p/b Century,1 Lap,414381,399.68,457.95996296296,
Men CAT 3,50,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,1 Lap,23470,419.93,461.21091358025,
Men CAT 3,51,6542,Corey,Morenz,CRCA/Health Warrior p/b RK&O,1 Lap,292732,398.13,464.46186419753,
Men CAT 3,52,65026,Masha,Schneider,CRCA /e2Value,1 Lap,369473,384.06,467.71281481481,
Men CAT 3,53,15020,Jared,Fenstermacher,SPINTECK p/b Blue Bell Private Wealth Management,1 Lap,259384,397.76,470.9637654321,
Men CAT 3,54,7049,Lee,Sobotkin,SPINTECK p/b Blue Bell Private Wealth Management,1 Lap,188264,394.11,474.21471604938,
Men CAT 3,55,7137,Chris,Mc hugh,Zen Masters Racing,1 Lap,178864,383.32852683521,477.46566666667,
Men CAT 4/5,1,119050,Jerod,Stoner,JS Designs,0:34:37,467972,484.52825053762,375.60933333333,
Men CAT 4/5,2,74946,Ethan,Greenberg,Kelly Benefit Strategies/LSV,,385294,483,381.22625,
Men CAT 4/5,3,93428,Matt,Kersey,Lewisburg Cycling,,429491,362.83285967008,386.84316666667,
Men CAT 4/5,4,85897,Christopher,Guepe,Integrated sports medicine p/b Browns Subaru in manassas,,411781,428.53,392.46008333333,
Men CAT 4/5,5,119048,Loren,Barisch,World Cup Ski &amp; Cycle Racing Team,,477793,414.15,398.077,
Men CAT 4/5,6,93202,Scott,Kozicki,Team BBC p/b Baltimore Bicycle Works,,425079,405.2865083044,403.69391666667,
Men CAT 4/5,7,95051,John,Gay,Bike Doctor/Visit Frederick,,429808,434.03,409.31083333333,
Men CAT 4/5,8,72979,Bryan,Banducci,King Kog,,393014,414.59,414.92775,
Men CAT 4/5,9,93200,Francisco,Covas,NCVC/UnitedHealthcare,,418464,402.52,420.54466666667,
Men CAT 4/5,10,69506,Jeremy,Gworek,,,313426,450,426.16158333333,
Men CAT 4/5,11,26125,Caleb,Smith,La Prima Espresso Co. Racing,,312772,426.38,431.7785,
Men CAT 4/5,12,91116,Bryan,Beltran,Bike Doctor/ Visit Frederick Cycling Team,,422860,465.67,437.39541666667,
Men CAT 4/5,13,67375,Jose,Daniel diaz,South Shore bicycle and fitness,,439904,453.7,443.01233333333,
Men CAT 4/5,14,95412,Paul,Schmeltzer,SPINTECK p/b Blue Bell Private Wealth Management,1 Lap,432019,485.5,448.62925,
Men CAT 4/5,15,92486,William,Evers,SPINTECK p/b Blue Bell Private Wealth Management,1 Lap,424094,444.87,454.24616666667,
Men CAT 4/5,16,30255,Mark,Dennis,World Cup Ski &amp; Cycle Racing Team,1 Lap,9221,465.29,459.86308333333,
Men CAT 4/5,17,116609,Lamar,Zook,QCW Cycling p.b. Breakawaybikes.com,1 Lap,474322,512.59,465.48,
Men CAT 4/5,18,6494,Jordan,Thompson,State College Cycling,1 Lap,275774,461.74,471.09691666667,
Men CAT 4/5,19,17019,Eduardo,Maeyama,District Velocity Racing p/b Bicycle Pro Shop,1 Lap,305772,467.80059427609,476.71383333333,
Men CAT 4/5,20,45314,Tom,Redpath,US Military Cycling,1 Lap,338264,455.52,482.33075,
Men CAT 4/5,21,76414,John,Mullen,Sunnybrook Trek/Limerick Chiropractic,1 Lap,400027,495.7,487.94766666667,
Men CAT 4/5,22,118591,Christopher,Burns,Team Integrity p/b Insight AV,1 Lap,379144,479.85,493.56458333333,
Men CAT 4/5,23,52391,Alexis,Kraft,CRCA/WYLDSTALLYNS,1 Lap,115810,427.4,499.1815,
Men CAT 4/5,24,124205,Erik,Thiele orberg,,1 Lap,,450,504.79841666667,
Men CAT 4/5,25,97029,Cody,Corona,CRCA/Rockstar Games,1 Lap,428001,492.45,510.41533333333,
Men CAT 4/5,26,93435,Tyler,Honey,Blue Mountain Velo,1 Lap,416558,516.68478111537,516.03225,
Men CAT 4/5,27,102676,Johan,Abreu,South shore bike shop,1 Lap,431181,487.5,521.64916666667,
Men CAT 4/5,28,66301,Marquand,Brown,SPINTECK p/b Blue Bell Private Wealth Management,1 Lap,393405,511.24,527.26608333333,
Men CAT 4/5,29,84134,Mitchell,Ernst,Pennsylvania State University,1 Lap,428634,491.31,532.883,
Men CAT 4/5,30,79489,Sal,Farruggia,,1 Lap,377299,487.44,538.49991666667,
Men CAT 4/5,31,99058,Filagot,Dinku,District Taco Cycling p/b BicycleSPACE,1 Lap,434514,526.5,544.11683333333,
Men CAT 4/5,32,44580,Wes,Morgan,Cyclelogik,1 Lap,354550,477.6856378595,549.73375,
Women CAT 1/2/3,1,30591,Raquel,Miller,Zimmer Capital Orthopedics p/b Foundation,0:40:03,291594,375.07,358.23816666667,
Women CAT 1/2/3,2,97271,Kristie,Nichols james,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,,318412,427.77,370.16529204965,
Women CAT 1/2/3,3,1101,Beth,Miller,Zimmer Capital Orthopedics p/b Foundation,,239476,433.43,382.09241743263,
Women CAT 1/2/3,4,96391,Samantha,Fox,QCW Cycling,,433301,434.53,394.01954281561,
Women CAT 1/2/3,5,6384,Danielle,Ruane,Sunapee/Continental Paving/Buchika's,,292549,403.17,405.9466681986,
Women CAT 1/2/3,6,29371,Alexis,Zink,NCVC/UnitedHealthcare,,336976,397.42,417.87379358158,
Women CAT 1/2/3,7,71025,Ana,Sirianni,Zimmer Capital Orthopedics p/b Foundation,,358429,463.4,429.80091896456,
Women CAT 1/2/3,8,49000,Tess,Senty,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,,375627,470.15,441.72804434754,
Women CAT 1/2/3,9,39577,Helen,Hatch,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,,357141,516.42116666667,453.65516973052,
Women CAT 1/2/3,10,10162,Stefanie,Sydlik,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,,307212,455.11,465.58229511351,
Women CAT 1/2/3,11,26040,Emily,Underwood,Zimmer Capital Orthopedics p/b Foundation,,313464,395.53,477.50942049649,
Women CAT 1/2/3,12,8495,Dana,Stryk,Evolution Cycling Club p/b Long &amp; Foster,1 Lap,267858,473.26,489.43654587947,
Women CAT 1/2/3,13,102540,Natalie,Tapias,CRCA/CityMD Racing,1 Lap,438586,490.19,501.36367126245,
Women CAT 1/2/3,14,111673,Diana,Chang,Artemis Racing,1 Lap,466961,463.16,513.29079664544,
Women CAT 1/2/3,15,32117,Andrea,Brennan,QCW Breakawaybikes.com p/b Felt bicycles-JL Velo,2 Lap,280765,452.20033946105,525.21792202842,
Women CAT 1/2/3,16,32118,Gabrielle,Longchamp,,3 Lap,320230,495.04,537.1450474114,
Women CAT 4,1,118930,Sarah (Sasha),Lansky,CRCA/Dave Jordan Racing,56:57.4,474963,513.14099969205,509.33416666667,
Women CAT 4,2,125191,Kathryn,Buss,,,,600,524.24930555556,
Women CAT 4,3,99242,Madeleine,Pascolini campbell,CRCA/Houlihan Lokey,,434194,597.65,539.16444444444,
Women CAT 4,4,89038,Katie,Laine,,,424889,600,554.07958333333,
Women CAT 4,5,124210,Patrricia,Betcher,,,,600,568.99472222222,
Women CAT 4,6,97034,Emma,Frame,CRCA/Radical Media,,432545,559.38,583.90986111111,
Women CAT 4,7,72529,Josephine,Vanloozen,Drexel University,,395693,558.02170396096,598.825,
Women CAT 4,8,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,505.63,613.74013888889,
Women CAT 4,9,52487,Jodee,Novak,ironbridge/tarmac cycling,1 Lap,364895,517.31418884327,628.65527777778,
Women CAT 4,10,16922,Lauren,Peterson,NCVC/UnitedHealthcare,1 Lap,237834,626.8,643.57041666667,
Women CAT 4,11,118932,Elena,Stojanova,CRCA/Dave Jordan Racing,2 Lap,457687,664.84,658.48555555556,
Women CAT 4,12,116613,Karen,Richards,NCVC/UnitedHealthcare,2 Lap,473322,675.28755686498,673.40069444444,
