Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),38,78,220.23872656263,
CU Stazio Criterium,2012-03-11,Men Cat 1/2/3 Master >35 (45 Minutes),3,39,260.26315789474,
Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,18,69,177.49324729432,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  10-99 ,23,53,161.28398717949,
Wheels of Thunder,2012-05-12,Men Pro/Cat 1/2 Sm 10-99,18,41,206.00390410145,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 10-99,7,44,184.42854903344,
Mike Horgan Hill Climb,2012-07-1,Men Pro/Cat 1/2 Senior ,12,16,204.29383333333,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  10-99,40,43,281.76757142857,
CSU Circuit Race and Criterium ,2013-03-16,Men SM P-1-2,20,57,239.45372260721,
Louisville Criterium,2013-04-6,Men SM P-1-2-3,DNF,70,304.05268518519,
Denver Federal Center Classic,2013-04-27,Men SM P-1-2,32,35,283.00438235294,
The Koppenberg,2013-05-5,Men SM Pro-1-2-3,5,43,208.61554761905,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,50,84,353.50217283951,
