Race Name,Race Date,Category Name,Place,Total Racers,Points
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 5  ,5,35,442.64705882353,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 5  ,34,67,500,
Sunny King Criterium,2012-04-21,Men  Juniors 13-14,5,19,482.54551801061,
Sunny King Criterium,2012-04-21,Men Cat 5  ,5,18,460.13888888889,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Juniors 13-14,6,19,482.10768400501,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 5  ,21,37,505.33279778587,
Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Junior 10-14,4,22,443.54784848485,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,43,84,498.78922273435,
Brooks Grand Prix - Road Race,2013-03-10,Men CAT 4,40,49,471.1942303486,
Union City Mayor's Race,2013-03-16,Men CAT 4,17,32,430.17194334933,
Union City Mayor's Race - Crit,2013-03-16,Men CAT 4,17,32,430.17194334933,
Union City Mayor's Race,2013-03-17,Men CAT 4,35,38,453.56703618861,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,17,49,399.72416666667,
Sunny King Criterium,2013-04-20,Men Cat 4,20,62,383.80541935484,
Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 15-18,16,25,476.61854166667,
Historic Brooks Road Race,2014-03-8,Men CAT 4  ,21,37,445.88276966213,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 4  ,3,28,397.66681230892,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,44,56,,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 4,9,35,412.59870588235,
Greenville Spring Series #3,2016-02-20,Men Cat 4,7,68,372.70592528736,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Cat 4-5,9,36,430.94104545455,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 4,19,37,453.94,
