Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  40+,1,73883,Aaron,Wrabek,Sakari Race Team,,389733,387.99,312.969,
Men  40+,2,42130,Scott,Wall,Central Iowa Cycling Club,,47495,296.07,325.469,
Men  40+,3,53231,David,Lippold,Sakari Race Team,,56252,359.17,337.969,
Men  40+,4,85046,Derek,Claussen,Zealous Racing,,384997,508.93,350.469,
Men  40+,5,48199,Shawn,Loomis,Central Iowa Cycling Club,,243748,354.15,362.969,
Men  40+,6,53220,Steven,Robinson,Zealous Racing,,213399,346.42,375.469,
Men  40+,7,60085,Steve,Reynolds,Jimmy John's Racing Team,,244044,383.05,387.969,
Men  40+,8,29633,Austin,Jones,,,293489,350,400.469,
Men  40+,9,48200,Randy,Jones,Central Iowa Cycling Club,,202057,425.38,412.969,
Men  Junior 1-18,1,59987,Tyler,Reynolds,Jimmy John's Racing Team,,361385,,,
Men  Junior 1-18,2,102432,Nathan,Sumner,,,,,,
Men Cat 4  ,1,85938,Jed,Gammell,Rasmussen Bike Shop,,,426.87158548454,335.67101801558,
Men Cat 4  ,2,229750,Josh,Rinderknecht,,,350346,357.38313012663,344.75865274144,
Men Cat 4  ,3,92653,Jared,Ritz,,,390310,401.37,353.84628746729,
Men Cat 4  ,4,83073,Matt,Cymanski,,,310159,365.93124005499,362.93392219315,
Men Cat 4  ,5,85939,Brian,Baumhover,,,411844,417.42,372.02155691901,
Men Cat 4  ,6,70320,Pavel,Kuznetsov,Mercy-Specialized,,330900,418.53,381.10919164486,
Men Cat 4  ,7,65587,Isaac,Mcfee,RDMB Junior Racing Team,,354090,445.93,390.19682637072,
Men Cat 4  ,8,79407,John,Collier,,,403103,429.39,399.28446109657,
Men Cat 4  ,9,76396,Kyle,Walsh,Central Iowa Cycling Club,,383134,418.86,408.37209582243,
Men Cat 4  ,10,83879,Evan,Miller,Central Iowa Cycling Club,,407913,467.21,417.45973054829,
Men Cat 4  ,11,60036,Artur,Golebiewski,DMOS Racing Team,,176533,441.88,426.54736527414,
Men Cat 4  ,12,79708,Adam,Thompson,,,358273,473.6,435.635,
Men Cat 4  ,13,60041,Lee,Current,Jimmy John's Racing Team,,228200,429.21,444.72263472586,
Men Cat 4  ,14,67610,Ryan,Wilcox,DMOS Racing Team,,273377,490.87819017094,453.81026945171,
Men Cat 4  ,15,102433,Sid,Harinaran,Bard College,,,400,462.89790417757,
Men Cat 4  ,16,67633,Greg,Fuqua,Central Iowa Cycling Club,,383580,492.53,471.98553890343,
Men Cat 4  ,17,59995,Anthony,Branch,New Pioneer Food Co-op,,338894,511.03996837799,481.07317362928,
Men Cat 4  ,18,68681,Jacob,Oyen,Jimmy John's Racing Team,,203228,475.60306272649,490.16080835514,
Men Cat 4  ,19,60037,Todd,Toom,Jimmy John's Racing Team,,255983,479.49,499.24844308099,
Men Cat 4  ,20,101181,Joseph,Weber,,,136057,400,508.33607780685,
Men Cat 4  ,21,79707,Nicholas,Campbell,Double I Cycling Experience (DICE),,260089,511.69,517.42371253271,
Men Cat 4  ,22,11758,Dan,Davis,Zealous Racing,,170682,481.29,526.51134725856,
Men Cat 5  ,1,100929,Steve,Winkel,,,439283,500,419.90566666667,
Men Cat 5  ,2,93111,Derek,Timperley,,,387183,455.88206390848,433.25472222222,
Men Cat 5  ,3,59987,Tyler,Reynolds,Jimmy John's Racing Team,,361385,482.02,446.60377777778,
Men Cat 5  ,4,79720,Paul,Savala,,,375841,565.7440843471,459.95283333333,
Men Cat 5  ,5,102434,Tim,Haw,,,,500,473.30188888889,
Men Cat 5  ,6,101184,Ross,Hackerson,,,295071,500,486.65094444444,
Men Cat 5  ,7,102435,Trevor,Howard,,,439126,500,500,
Men Cat 5  ,8,85953,William,Oxley,New Pioneer Food Co-op,,378387,500,513.34905555556,
Men Cat 5  ,9,101178,Doug,Steadman,Central Iowa Cycling Club,,434468,500,526.69811111111,
Men Cat 5  ,10,102436,Kyle,Crossett,,,425018,500,540.04716666667,
Men Cat 5  ,11,101177,Caleb,Pike,,,389813,500,553.39622222222,
Men Cat 5  ,12,95566,Anas,Eltuhami,New Pioneer Food Co-op,,418293,597.82451681541,566.74527777778,
Men Cat 5  ,13,102437,Alec,Henderson,,,,500,580.09433333333,
Mixed Cat 1/2/3  ,1,34977,David,Morse,Heartland Velo,,215016,288.6,261.40616666667,
Mixed Cat 1/2/3  ,2,50712,Derek,Cassaday,Heartland Velo,,220786,299.56,269.34515151515,
Mixed Cat 1/2/3  ,3,68088,Adam,Ventling,Heartland Velo,,316080,356.27,277.28413636364,
Mixed Cat 1/2/3  ,4,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,334.45,285.22312121212,
Mixed Cat 1/2/3  ,5,48217,William,Rekemeyer,Credite Velo - Trek,,297983,285.77,293.16210606061,
Mixed Cat 1/2/3  ,6,48772,Brenden,Hardy,Atlas Cycling,,307328,302.72,301.10109090909,
Mixed Cat 1/2/3  ,7,32583,Matias,Perret,Mercy-Specialized,,292569,256.93,309.04007575758,
Mixed Cat 1/2/3  ,8,52776,Joshua,Peter,Sakari Race Team,,375166,379.02,316.97906060606,
Mixed Cat 1/2/3  ,9,95558,Randy,Reichardt,Heartland Velo,,209784,276.95,324.91804545455,
Mixed Cat 1/2/3  ,10,73887,Macen,Vanallen,Heartland Velo,,374595,361.22,332.85703030303,
Mixed Cat 1/2/3  ,11,70449,Andrew peterson,?,Iowa City Cycling Club,,207441,359.95,340.79601515152,
Mixed Cat 1/2/3  ,12,20398,Jason,Anderson,Sakari Race Team,,379952,418.43,348.735,
Mixed Cat 1/2/3  ,13,53231,David,Lippold,Sakari Race Team,,56252,359.17,356.67398484848,
Mixed Cat 1/2/3  ,14,48204,Joe,Petersen,Rasmussen Bike Shop,,354844,347.47,364.61296969697,
Mixed Cat 1/2/3  ,15,53220,Steven,Robinson,Zealous Racing,,213399,346.42,372.55195454545,
Mixed Cat 1/2/3  ,16,53229,Kurt,Hantelmann,Sakari Race Team,,200710,362.18,380.49093939394,
Mixed Cat 1/2/3  ,17,24428,Vance,Fletcher,Rasmussen Bike Shop,,278921,346.43,388.42992424242,
Mixed Cat 1/2/3  ,18,60086,Gavin,Huseboe,Central Iowa Cycling Club,,258898,404.26,396.36890909091,
Mixed Cat 1/2/3  ,20,53170,Lincoln,Eppard,Heartland Velo,,312472,368.93,404.30789393939,
Mixed Cat 1/2/3  ,21,48129,Trey,Hedgecock,Des Moines Cycle Club,,312130,414.94,412.24687878788,
Mixed Cat 1/2/3  ,DNF,48219,Kelly,Wallace,Zealous Racing,,282391,329.73,436.06383333333,
Mixed Cat 1/2/3  ,22,42130,Scott,Wall,Central Iowa Cycling Club,,47495,296.07,420.18586363636,
Mixed Cat 1/2/3  ,23,102431,Alex,Atherton,,,237314,350,428.12484848485,
Mixed Cat 1/2/3  ,DNF,25244,Brent,Mitchell,Rasmussen Bike Shop,,112841,375.14,436.06383333333,
Mixed Cat 1/2/3  ,DNF,37480,J,Bailey,Rasmussen Bike Shop,,113926,336.39868686869,436.06383333333,
Mixed Cat 1/2/3  ,DNF,53172,Caleb,Vukovich,Heartland Velo,,305778,390.55,436.06383333333,
Mixed Cat 1/2/3  ,DNF,85046,Derek,Claussen,Zealous Racing,,384997,508.93,436.06383333333,
Mixed Cat 1/2/3  ,DNF,73883,Aaron,Wrabek,Sakari Race Team,,389733,387.99,436.06383333333,
Mixed Cat 1/2/3  ,DNF,101175,Chris,Roush,,,62557,350,436.06383333333,
Women  Junior 1-18,1,95553,Kendra,Law,New Pioneer Food Co-op,,413299,,,
Women  Junior 1-18,2,98663,Callah,Robinson,Zealous Racing,,389910,,,
Women Cat 1/2/3/4  ,1,60090,Alijah,Beatty,NorthStar Development Cycling,,350706,434.27,422.082,
Women Cat 1/2/3/4  ,2,69875,Dee,Mable,Des Moines United,,278105,488.86,444.34133333333,
Women Cat 1/2/3/4  ,3,95561,Sara,Barber,New Pioneer Food Co-op,,312930,483.81,466.60066666667,
Women Cat 1/2/3/4  ,4,65580,Lauren,Trolley,Iowa City Cycling Club,,361317,528.07,488.86,
Women Cat 1/2/3/4  ,5,48194,Sheri,Robinson,Zealous Racing,,327342,578.62,511.11933333333,
Women Cat 1/2/3/4  ,6,70323,Linda,Cooper,Des Moines United p/b Sakari,,235018,459.19,533.37866666667,
Women Cat 1/2/3/4  ,7,50706,Kathleen,Porter,Twisted Spokes Racing Team,,236465,519.729275,555.638,
Women Cat 4  ,1,79736,Ingrid,Anderson,Iowa City Cycling Club,,379206,,,
Women Cat 4  ,2,69879,Monika,Martin,Iowa City Cycling Club,,291545,,,
