Race Name,Race Date,Category Name,Place,Total Racers,Points
King of Rockwall Criterium,2013-04-13,Men Cat 5,1,15,420.94688293651,
the Matrix Challenge,2013-04-21,Men Cat 5,1,13,390.67208232353,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 4,12,35,416.00326415805,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 4,4,35,362.42270764617,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 4,18,35,436.17373282576,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 4,7,35,384.76696268331,
Bike the Bricks IV,2013-05-24,Men Cat4/5,4,52,342.35378316018,
Dallas Racing Spring Omnium,2014-03-29,Men CAT 4/5  ,2,21,362.07854043793,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,62,81,418.4060375,
Jesuit Ranger Roundup,2015-03-22,Men Cat 3/4,31,33,,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,7,59,355.98527586207,
Jesuit Ranger Roundup,2016-03-20,Men Cat 3/4,2,27,338.22430769231,
KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,30,66,352.065140625,
KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,13,49,344.09740935673,
KingRacingGroup Thursday Night Crits,2018-04-5,Men P/1/2/3,40,56,447.79213568027,
Jesuit Ranger Roundup,2018-04-8,Men Cat 3,4,29,369.2419702619,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,50,77,439.72035087719,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,6,72,376.65846428571,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,DNF,102,555.0164957265,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,DNF,107,575.72237037037,
