Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men Intro                          ,13,41,661.31578947368,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men Intro     ,23,43,705,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men Intro                                         ,25,45,721.47727272727,
Stevens Duck Country Criterium,2009-03-15,Men Intro   ,5,22,633.18181818182,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D1                                            ,19,41,591,
Blue Hen Dual State Showdown - TT,2009-03-21,Men D                                             ,44,60,637.24137931034,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men D1     ,23,33,633.75,
South Jersey Training Series #1,2010-03-7,Category 4/5,15,26,455.19230769231,
Blueberry Circuit Race,2010-04-11,Men 4/5   ,37,52,468.69755148267,
Bob Rodale Fitness Park,2010-06-27,Men 4   ,57,66,415.80083838384,
Circuito de Evesham,2010-07-4,Men 4/5   ,43,66,474.61118443103,
Ronde Van Mullica,2010-07-18,Cat 4/5,33,55,481.70865443232,
Liberty Criterium,2010-07-25,Men Cat 4   ,23,37,457.395625,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat3/4   ,35,41,419.27326666667,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 4/5   ,39,44,489.6526969697,
South Jersey Spring Series #2,2011-03-13,Men Cat 4/5   ,45,48,507.50211538462,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat4/5   ,38,49,505.45180250363,
SJ Crit Omnium #2,2011-07-3,Cat4/5 Men,31,38,500.17876308735,
SJ Crit Omnium #3,2011-07-4,Cat4/5 Men,34,37,515.71805555556,
South Jersey Spring Series,2012-03-11,Mixed Cat 1/2/3/4 Masters 45+,18,18,512.51778858377,
Ronde Van Mullica,2012-04-1,Men Masters  45-49,40,59,430.62420447116,
Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,30,56,405.32851785714,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  45-99,27,46,416.02883643681,
JBN Bicycle Race,2012-07-7,Men Masters  45-49,36,55,439.97817391304,
Liberty Criterium,2012-07-29,Men Masters  45-49,22,69,408.45495098039,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  45-99,30,40,442.419975,
Ronde Van Mullica,2013-04-7,Men Masters  45-49,41,55,413.62771604938,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,55,64,467.19980208333,
Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,49,52,425.22550641026,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Master  45+,32,44,408.39443181818,
New Jersey Masters State Road Race Championship,2013-07-14,3-4 open,27,39,439.7166110413,
Liberty Criterium,2013-07-28,Men Masters  45-49,25,51,436.286,
Blueberry Bicicletta Road Race,2013-09-8,Men Category1/2/3,29,32,363.36625,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,DNF,72,490.52683333333,
Cycledrome Criterium,2014-06-21,Men Masters  45-49,29,35,418.64779411765,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,DNF,86,447.80517241379,
South Jersey Omnium Stage 2,2014-08-3,Men Master 45+ 1/2/3/4,DNF,22,458.29033333333,
South Jersey Omnium Stage 2,2014-08-3,Men Master 35+ 1/2/3/4,17,21,495.52549103048,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,40,45,437.27195454545,
Tour of Somerville,2015-05-25,Men 45+ Masters,71,78,451.14754273504,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,36,52,423.93147727273,
Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,59,75,424.57225225225,
Liberty Criterium,2015-07-26,Men 45+ MASTERS,25,44,449.02834469697,
South Jersey Grand Prix ,2015-08-2,Men 45+,29,47,432.35438143167,
BLP 2209 Grand Prix         ,2016-05-1,Men Master 45+ Cat 1/2/3/4,16,28,529.17517056495,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,77,84,494.83820786396,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 45+,DNF,30,508.7475,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,51,59,,
Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,49,52,435.71454487179,
The Velo Shop Criterium,2016-07-24,Men 45+ Masters,33,40,481.06442982456,
Cycledrome Criterium,2016-07-30,Men 45-49 Masters,36,50,461.5002,
South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,27,45,427.31751515152,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,34,72,459.02052173913,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,DNF,97,537.7348372093,
Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,51,52,462.02943269231,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Master 45+,21,32,437.301,
Curt's Cyclery Criterium,2017-07-9,Men 45-49 Masters,39,48,463.48849206349,
Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,DNF,64,515.9093968254,
Cycledrome Criterium,2017-07-30,Men 45-49 Masters,45,48,530.84251449275,
The Velo Shop Criterium,2018-06-3,Men 45-49 Masters,DNF,34,520.88715555556,
Bob Riccio Tour de Pitman,2018-06-9,Men Masters 45+,DNF,30,513.01445605345,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,54,75,540.3094375,
Cycledrome Criterium,2018-08-26,Men 45+ Masters,43,51,512.63825,
Ronde van Mullica,2019-04-7,Men Masters 50+,38,58,481.56814814815,
BLP 2209,2019-04-28,Master Men 45+,21,34,526.91822451797,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,DNF,97,568.56991851852,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,29,51,471.96710666667,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,51,69,507.67698039216,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,27,43,486.22006944444,
Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,37,42,498.87771825397,
Piscitello Law Criterium,2021-08-29,Men 50+,59,67,556.81818181818,
Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,DNF,52,484.38118843432,
Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,34,48,494.06793611881,
Tour of Somerville,2022-05-30,Men Master 55+,43,63,520.02335072282,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,30,46,494.42673797598,
Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,31,42,505.85872115284,
Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,44,60,427.02028767773,
Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,45,50,482.17682264996,
Piscitello Law Criterium,2022-08-7,Men 55-59 Masters,37,40,555.43994799642,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 55-59 Masters,29,35,506.84598721462,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,58,60,465.17741554693,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,37,47,471.61127628894,
Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,56,73,405.63425343078,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,45,62,463.30748702298,
78th Tour of Somerville,2023-05-30,Men Master 55+,55,74,521.85959764716,
South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,41,45,541.68056600255,
