Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 15-18 Cat3,3,13,405,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat2 15-18,9,11,409.13016666667,
Rocky Hill Roundup,2017-02-12,Men Cat1 15-18,13,13,492.42762859374,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat1 15-18,DNF,10,416.75580657266,
2018 ARR Pace Bend Race,2017-03-25,Men Cat1 15-18,3,4,,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat1 15-18,11,11,545.0224197379,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat1 15-18,6,9,410.35218614424,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 15-18 Cat1,3,4,,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 1 M 15-18,3,4,,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat1 15-18,3,3,,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 1 M 15-18,3,3,,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat1 15-18,3,6,,
DORBA Jurassic Trail,2018-04-15,Cat 1 M 15-18,3,6,,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 1 M 15-18,6,8,420.25850314496,
