First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Wharton,Cedar Hill Race Festival - TT,2017-02-4,Men Master 40+ Cat 1/2/3/4,2,4,,
Richard,Wharton,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,55,60,442.68995238095,
Richard,Wharton,Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 40+ Cat 1/2/3/4,21,43,363.71334126984,
Tracy,Christenson,Matrix Challenge - Sunday,2015-04-19,Women Cat 3/4,12,22,549.9,
Tracy,Christenson,Matrix Challenge - Saturday,2015-04-18,Women Cat 3,4,13,434.17816666667,
Tracy,Christenson,Cedar Hill Race Festival - Hill Climb,2015-02-7,Women Senior Open Pro/Cat 1/2/3/4,6,11,450,
Carey,Cribbs,Megan Baab Memorial Road Race,2015-01-17,Women ALL P/1/2/3/4,27,29,543.09214285714,
Ty,Ternet,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,52,64,509.83070833333,
Tracy,Christenson,The Dragon Criterium Series,2014-08-9,Women Open,1,1,,
Tracy,Christenson,Oshkosh Criterium de Titan,2014-06-26,Women Cat 3/4  ,6,33,407.17398958333,
Tracy,Christenson,Road America Road Race,2014-06-25,Women Cat 3/4  ,16,39,475.69273684211,
Tracy,Christenson,Schlitz Park Criterium,2014-06-24,Women 3/4  ,14,40,466.10486528449,
Tracy,Christenson,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,4,45,402.23196510142,
Tracy,Christenson,Giro d' Grafton,2014-06-21,Women Cat 3/4  ,18,51,468.16322666667,
