Race Name,Race Date,Category Name,Place,Total Racers,Points
Hollenbecks Spring Classic Road Race,2010-05-2,Men MR Masters 35-99 ,28,45,379.31038624138,
Tour of Washington County,2010-06-19,MASTERS 45+   STAGE 3 CRITERIUM,20,25,336.67538888889,
Tour of Washington County,2010-06-19,MASTERS 45+STAGE 2 TIME TRIAL,26,26,378.48885683281,
Tour of Washington County,2010-06-19,MASTERS 45+   GC,21,24,348.83917437926,
Tour of Washington County,2010-06-19,MASTERS 45+  STAGE 1 ROAD RACE,23,27,355.8708962747,
Chris Thater Memorial,2010-08-29,Masters 45+,39,40,446.1796125,
Hollenbecks Spring Classic Road Race,2011-05-1,Men Masters  35-99  (22 Miles),38,51,302.9159260264,
Tour de Syracuse - Criterium,2011-05-21,Masters Men 45+                        ,23,28,475.09625,
Corning Circuit Race,2011-06-25,Men Masters 40+            ,19,22,400.4171,
Tour of the Battenkill,2012-04-14,Masters 50,100,132,499.40548235048,
Binghamton Circuit Race,2012-04-29,Men Category4  ,29,30,438.45643236715,
Corning Circuit Race,2012-06-23,Cat 4/5 Men,39,58,491.12475191704,
Binghamton Circuit Race,2014-04-27,Men Masters 55+,5,8,529.012,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Master  35+,14,21,461.06214042384,
The Rock Criterium,2014-07-19,Men Master  55+,1,1,,
Tour de Loop,2014-08-16,Men Master 55+ Open,2,19,379.85967859385,
Tour of the Battenkill,2015-04-18,Men Master  55+,40,47,545.44178174603,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Master 55+,12,15,461.51,
Tour de Loop,2015-08-8,Men 55+,3,19,388.30993905133,
Chris Thater Memorial,2015-08-22,Men Master  55+,7,11,425.94887022486,
Hollenbeck's Spring Classic Road Race,2017-05-7,Masters 55+,3,3,,
Tour of the Battenkill,2017-05-20,Masters Men 50+,36,43,522.80995327262,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,52,70,504.88038461538,
2017 Seneca Hill Circuit Race,2017-07-8,Men 55-59 Masters,1,2,,
The Rock Road Race & Fondo,2017-07-23,Men Master  50+,5,15,386.36130797353,
2017 Tour de Loop,2017-08-19,Men 55-59 Masters,8,13,461.40827777778,
