Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5               ,32,35,546.57874509804,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 5,21,27,567.76788337607,
19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( <35 ),28,41,548.15522829918,
7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,61,85,466.26035714286,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 4,41,48,524.67583997166,
Witches Cup Criterium,2013-08-7,Men 3/4,DNF,83,483.88373091136,
The Walburg Classic,2014-02-22,Men Cat 4  ,32,59,444.17328492453,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,3,74,348.49101724138,
Myles Standish State Forest Road Race,2014-04-13,Men C4,31,45,457.53930338804,
ECCC Conference Championships Road RACE,2014-04-27,Men Cat 4/5,6,27,414.49958974359,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 4/5,46,46,566.25951517462,
Blue Hills Classic,2014-05-4,Men Cat 4A,28,41,436.7334875,
Lake Sunapee Road Race,2014-05-17,Men Cat 4,31,50,427.9201057786,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4,9,27,384.01322876166,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,11,85,391.22258928571,
The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,22,62,451.87210314869,
The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,40,66,390.83957070707,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,61,91,421.42438888889,
Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,28,69,429.72626436782,
34th Annual Concord Criterium,2014-08-2,Men 4,5,45,366.73223684211,
Witches Cup Criterium,2014-08-6,Men Cat 3/4,33,67,395.54183928571,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,27,70,476.72271428571,
Boston Beanpot Criterium,2015-03-29,Men Cat 4/5,11,44,409.37338962063,
Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,DNF,56,497.49947368421,
Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 4,7,33,411.60416666667,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),27,69,449.01289833801,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,15,37,412.62477884615,
Mt. Blue Criterium,2015-05-3,Men Cat 4,27,43,463.50135148951,
Myles Standish State Forest Road Race,2015-05-9,CAT 4 B,7,34,400.43749878781,
Myles Standish State Forest Road Race,2015-05-9,CAT 4 A,9,45,394.46280519481,
Lake Sunapee Bike Race,2015-05-16,4,24,50,442.9604439173,
Raritan Cycling Classic,2015-05-23,Men Cat 4/5,9,22,410.99395454545,
Raritan Cycling Classic,2015-05-23,Men Cat 3/4,22,42,387.51858078677,
Bound Brook Cycling Classic,2015-05-24,Men Cat 4/5,6,42,378.55179365079,
2015 Ken Harrod Road Race,2015-05-30,Men 4,43,81,461.8754,
Keith Berger Memorial Criterium,2015-06-21,Cat 4/5,2,40,357.53569380482,
Keith Berger Memorial Criterium,2015-06-21,Cat 3/4,27,36,433.39508333333,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,47,90,377.54416174062,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,61,92,398.61075994153,
Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,9,56,389.11255555556,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,32,78,389.5542183908,
Gran Prix of Beverly,2015-07-29,Men  4,7,59,369.04799020531,
35th Annual Concord Criterium,2015-08-1,Men 4,3,36,374.97511538462,
Tokeneke Classic Road Race,2015-08-9,Cat  4 Men,15,43,419.3794377987,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN CAT 4/5 OPEN AGE,5,33,396.55601815281,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,10,41,403.49721329382,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,24,40,452.82815362483,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5,10,37,399.2501269147,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5,1,33,347.43466666667,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,5,41,373.42013016538,
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,50,86,389.55572072072,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,26,72,430.7747,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,38,59,406.56557651351,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 3,2,37,347.08168806043,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,36,92,394.43029273504,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,58,73,428.15904166667,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,46,67,425.31408932925,
Killington Stage Race - GC,2016-05-30,Men Cat 3,46,67,408.34985994105,
Ken Harrod Memorial Road Race,2016-06-4,Men 3,12,47,371.66858049887,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,19,93,379.9725625,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,38,101,419.57114285714,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,60,92,446.96359649123,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,46,68,381.51846078431,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,42,78,381.37879279279,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,35,82,351.85860569106,
Concord Criterium,2016-08-6,Men Cat 3,17,36,417.90812820513,
Witches Cup,2016-08-10,Men Cat 3/4,4,55,344.06281481481,
Witches Cup,2016-08-10,Men Pro/1/2/3,64,82,356.98132236842,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,38,70,401.15780927938,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,57,70,447.29123529412,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,57,68,448.2120539819,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,50,70,442.38311566122,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,28,61,385.07212643678,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,56,93,377.48774375,
Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Men,13,57,292.54237845558,
The Coastal Classic Criterium,2017-03-27,cat 3/4,18,65,388.29011807018,
The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,36,53,440.24025,
Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,26,70,366.83587068089,
Brumble Bikes Kermesse,2017-04-8,Men 3 OPEN,18,31,432.93594871795,
15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,DNF,60,411.79952941176,
15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,9,41,369.76070588235,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 3,31,35,439.14905882353,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,42,84,431.06119037814,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,32,76,401.57719642857,
Tour of Somerville,2017-05-29,Men Cat2/3,79,158,410.96806140351,
