Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 1/2 Masters 35+,1,60407,Albertus,Rohling,,,150594,256.71,224.64366666667,
 Cat 1/2 Masters 35+,2,27805,Steven,Mlujeak,Interactive Metronome p/b Mega Cycle,,24653,259.17,228.24176811594,
 Cat 1/2 Masters 35+,3,50364,Brian,Leatherman,Team Velocause,,115204,296.9,231.83986956522,
 Cat 1/2 Masters 35+,4,27130,Michael,Heagney,Intelligentsia Coffee,,15584,266.25,235.43797101449,
 Cat 1/2 Masters 35+,5,27227,Bob,Karlow,Intelligentsia Coffee,,285533,267.44,239.03607246377,
 Cat 1/2 Masters 35+,6,45082,Hunter,East,Intelligentsia Coffee,,10367,260.67,242.63417391304,
 Cat 1/2 Masters 35+,7,16059,Michael,Sayers,Herriott Sports Performance,,54591,259.4,246.23227536232,
 Cat 1/2 Masters 35+,8,49724,Mario,Medina,Team Velocause,,181488,315.62,249.83037681159,
 Cat 1/2 Masters 35+,9,96036,Michele,Smith,,,406295,251.39,253.42847826087,
 Cat 1/2 Masters 35+,10,32487,Thomas,Cox,Team Heroes- MOB,,8003,313.41,257.02657971014,
 Cat 1/2 Masters 35+,11,60410,Peter,Crowe,Heavy Pedal Velo Club,,53834,233.47,260.62468115942,
 Cat 1/2 Masters 35+,12,67822,Greg,Cullen,Diablo Cycling,,53729,288.92,264.2227826087,
 Cat 1/2 Masters 35+,13,50636,Matt,Muyres,MBRC/Flanders,,160576,289.2,267.82088405797,
 Cat 1/2 Masters 35+,14,64067,John,Robertson *,Diablo Cycling,,59327,308.9,271.41898550725,
 Cat 1/2 Masters 35+,15,16615,Dennis,King,Central Coast Tire CCT,,51230,332.46,275.01708695652,
 Cat 1/2 Masters 35+,16,60074,Brian,Koeneman,Team Wheel & Sprocket,,46700,313.02559753718,278.6151884058,
 Cat 1/2 Masters 35+,17,50137,Mike,Buechel,Hollander RDC,,50377,293.7,282.21328985507,
 Cat 1/2 Masters 35+,18,30290,Jonathan,Atkins,BeckJanitorial.com,,2039,273.55,285.81139130435,
 Cat 1/2 Masters 35+,19,100427,Tim,Woodcock,,,380701,286.79,289.40949275362,
 Cat 1/2 Masters 35+,20,60422,Mike,Bobusch,River Valley Cycling Club- RVCC,,133649,327.38,293.0075942029,
 Cat 1/2 Masters 35+,21,30519,Rick,Laliberte,Synergy,,210611,316.8,296.60569565217,
 Cat 1/2 Masters 35+,22,50292,Chris,St. peter,xXx Racing,,360075,280.71,300.20379710145,
 Cat 1/2 Masters 35+,23,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,380.51,303.80189855072,
 Cat 1/2 Masters 35+,24,60641,Steven,Flurry,CZ Velo,,66051,303.43,307.4,
 Cat 1/2 Masters 35+,25,60092,Andrew,Feuersthaler,Team Velocause,,288083,283.86,310.99810144928,
 Cat 1/2 Masters 35+,26,50325,Clayton,Chase,Athlete Octane Cycling,,246297,290.68,314.59620289855,
 Cat 1/2 Masters 35+,27,17170,Chris,Black,Morgan Stanley /Specialized,,3814,350.95,318.19430434783,
 Cat 1/2 Masters 35+,28,27417,Michael,Froh,Team Velocause,,172255,300.47,321.7924057971,
 Cat 1/2 Masters 35+,29,60432,Mike,Mckenna,Hollander RDC,,50145,338.03,325.39050724638,
 Cat 1/2 Masters 35+,30,60045,Charles,Townsend,NorthStar Mentors,,46011,311.89,328.98860869565,
 Cat 1/2 Masters 35+,31,16240,Joseph,Sulse,Hollander Benelux Racing p/b Badger Allo,,143698,307.4,332.58671014493,
 Cat 1/2 Masters 35+,32,26996,John,Fleckenstein,Team Mack Racing Assoc. LTD,,125362,358.54,336.1848115942,
 Cat 1/2 Masters 35+,33,27240,Brian,Karlow,Intelligentsia Coffee,,318722,300.83,339.78291304348,
 Cat 1/2 Masters 35+,34,53009,Mark,Hughes,CZ Velo,,56093,329.19,343.38101449275,
 Cat 1/2 Masters 35+,35,60512,Chris,Zugel,Team Velocause,,126305,321.03,346.97911594203,
 Cat 1/2 Masters 35+,36,53238,Marc,Walter,Powerade,,59833,338.48,350.5772173913,
 Cat 1/2 Masters 35+,37,100428,Kevin,Rosemergy,,,434507,348.00111111111,354.17531884058,
 Cat 1/2 Masters 35+,38,60426,Derek,Hughes,Team Velocause,,291716,320.55,357.77342028986,
 Cat 1/2 Masters 35+,39,45303,Adam,Baskin,Synergy Racing Team,,88669,302.79,361.37152173913,
 Cat 1/2 Masters 35+,40,42761,Vance,James,Walmart Cycling Team,,47935,286.22,364.96962318841,
 Cat 1/2 Masters 35+,41,44768,Stephen,Borski,Watt Posse,,55866,358.9,368.56772463768,
 Cat 1/2 Masters 35+,42,72576,Jamie,Kovalaske,RevolutionCycleSports p/b Lonerider Br,,19727,368.23,372.16582608696,
 Cat 1/2 Masters 35+,43,24691,Curtis,Tolson,Intelligentsia Coffee,,46006,357.5,375.76392753623,
 Cat 1/2 Masters 35+,44,17168,Jon,Gallagher,,,61600,399.15,379.36202898551,
 Cat 1/2 Masters 35+,45,60418,David,Jablonowski,Hollander RDC,,47846,340.69,382.96013043478,
 Cat 1/2 Masters 35+,46,42197,Billy,Jones,Intelligentsia Coffee,,53173,343.09,386.55823188406,
 Cat 1/2 Masters 35+,47,60412,Doug,Wambach,KS Energy Services / Team Wisconsin,,263312,299.68,390.15633333333,
 Cat 2/3  ,1,18925,George,Simpson,Natural Grocers Cycling Team,,399388,230.02,225.41433333333,
 Cat 2/3  ,2,50335,Matthew,Kelley,Quantum Mesa Cycles,,340630,252.93,227.96316666667,
 Cat 2/3  ,3,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,296.89,230.512,
 Cat 2/3  ,4,41572,Sebastian,Morfin,Interactive Metronome p/b Mega Cycle,,313408,245.76,233.06083333333,
 Cat 2/3  ,5,28783,Everhard,Paredes,G.S. Mengoni U.S.A.,,311768,310.38,235.60966666667,
 Cat 2/3  ,6,52969,Ian,Keough-14,Hot Tubes Development Cycling Team Inc.,,285756,319.51,238.1585,
 Cat 2/3  ,7,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,276.4,240.70733333333,
 Cat 2/3  ,8,44317,Andres,Alayon,Interactive Metronome p/b Mega Cycle,,320912,253.57,243.25616666667,
 Cat 2/3  ,9,60414,Alan,Krueger,KS Energy Services / Team Wisconsin,,129126,256.88,245.805,
 Cat 2/3  ,10,39015,Zack,Lavergne,Dark Horse Racing,,309923,333.59,248.35383333333,
 Cat 2/3  ,11,21337,Ethan,Reynolds,Hot Tubes Development Cycling Team Inc.,,280215,288.61,250.90266666667,
 Cat 2/3  ,12,42569,Steven,Salazar,Bahati-WTR,,89415,270.37,253.4515,
 Cat 2/3  ,13,42213,Craig,Orozco,Athlete Octane,,334188,338.06,256.00033333333,
 Cat 2/3  ,14,26951,Nick,Hand,Quantum Mesa Cycles,,287561,317.86,258.54916666667,
 Cat 2/3  ,15,61889,Andrew,Webb,Diablo Cycling,,312724,271.63,261.098,
 Cat 2/3  ,16,39082,Matthew,Allen,Pedal p/b LTP Development Team,,199175,332.14,263.64683333333,
 Cat 2/3  ,17,61326,Colin,Catlin,NorthStar Development Cycling,,295785,273.76,266.19566666667,
 Cat 2/3  ,18,48866,John,Pratt,Team TRU,,306188,285.18,268.7445,
 Cat 2/3  ,19,15965,Ian,Mcpherson,Pedal p/b LTP Development Team,,282067,302.55,271.29333333333,
 Cat 2/3  ,20,29527,Duncan,Oliver,Breakawaybikes.com-Vie13 pb Felt Bicycle,,241376,338.39,273.84216666667,
 Cat 2/3  ,21,48772,Brenden,Hardy,Atlas Cycling,,307328,274.59,276.391,
 Cat 2/3  ,22,75768,Josh,Rovner,Lupus Racing Team,,369460,318.99,278.93983333333,
 Cat 2/3  ,23,100359,David,Miller,Michelob Ultra - La Grange +21,,375508,284.49,281.48866666667,
 Cat 2/3  ,24,60501,Justin,Michels,Diablo Cycling,,312324,265.23,284.0375,
 Cat 2/3  ,25,78121,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,327.19,286.58633333333,
 Cat 2/3  ,26,73165,Andre,Ptak,Carefast,,58752,308.73,289.13516666667,
 Cat 2/3  ,27,49162,Richard,Arnopol,Ravenna Capital Management,,264204,292.46,291.684,
 Cat 2/3  ,28,70401,Jedadiah,Schaller,River Valley Cycling Club- RVCC,,378289,322.27,294.23283333333,
 Cat 2/3  ,29,43275,Brennan,Percy,Chico Elite p/b Sierra Nevada,,193177,303.42,296.78166666667,
 Cat 2/3  ,30,6837,Karl,Nelson,G.S. Mengoni U.S.A.,,263181,328.64,299.3305,
 Cat 2/3  ,31,77379,Andrew,Giniat,Burnham Racing,,263035,332.15,301.87933333333,
 Cat 2/3  ,32,64046,Brent,Williams,Diablo Cycling,,385995,310.37,304.42816666667,
 Cat 2/3  ,33,39085,Ben,Schmutte,First Internet Bank Cycling Team,,335050,312.06,306.977,
 Cat 2/3  ,34,47392,Jonathan,Cucaz,Finish Strong Endurance Team p/b GCBpart,,288098,342.09,309.52583333333,
 Cat 2/3  ,35,45196,Christian,Husband,Monster Media Junior Development,,291064,364.11,312.07466666667,
 Cat 2/3  ,36,100436,John,Becker *,First Internet Bank Cycling Team,,346092,303.56,314.6235,
 Cat 2/3  ,37,100446,Aaron,Carter,,,438924,352.9,317.17233333333,
 Cat 2/3  ,38,79313,Jadon,Jaeger,BELGIANWERKX,,344420,329.26,319.72116666667,
 Cat 2/3  ,39,60637,Spencer,Kruse,ISCorp Cycling/NCSF,,379841,331.02,322.27,
 Cat 2/3  ,40,60032,Samuel,Bramel,Basso pb Tonka Cycle,,291951,401.56,324.81883333333,
 Cat 2/3  ,41,20411,Taylor,Jung,Pedal p/b LTP Development Team,,241461,316.37,327.36766666667,
 Cat 2/3  ,42,34036,Justin,Meade,Finish Strong Elite Cycling Team p/b GCB,,180665,278.66,329.9165,
 Cat 2/3  ,43,29058,Lucas,Elms,Pedal p/b LTP Development Team,,311078,323.46,332.46533333333,
 Cat 2/3  ,44,85221,Kurt,Penno,,,438194,366.33,335.01416666667,
 Cat 2/3  ,45,60005,Andris,Delins,NorthStar Development Cycling,,333848,333.73,337.563,
 Cat 2/3  ,46,56596,William,Nabours,Pedal p/b LTP Development Team,,348996,310.99,340.11183333333,
 Cat 2/3  ,47,27892,Eduardo,Arboleda,Interactive Metronome p/b Mega Cycle,,318550,346.38,342.66066666667,
 Cat 2/3  ,48,27058,Brian,Arfmann,ABD Cycling Team,,282223,309.46,345.2095,
 Cat 2/3  ,49,67393,Andrew,Fairman,AYC Junior Development Race Team,,380760,365.34,347.75833333333,
 Cat 2/3  ,50,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,292.54,350.30716666667,
 Cat 2/3  ,51,15951,Jack,Maddux,Hot Tubes Development Cycling Team Inc.,,296879,262.24,352.856,
 Cat 2/3  ,52,76736,Kevin,Mulligan,,,399918,361.65,355.40483333333,
 Cat 2/3  ,53,69701,Brandon,Berish,EGO p/b Sammy's Bikes,,394999,355.7,357.95366666667,
 Cat 2/3  ,54,28157,Corey,Duren,Chico Elite p/b Sierra Nevada,,320490,341.65,360.5025,
 Cat 2/3  ,55,37660,Blake,Adams,KBC U23,,333934,320.25,363.05133333333,
 Cat 2/3  ,56,3288,Unknown,Rider,,,,410.79,365.60016666667,
 Cat 2/3  ,57,37199,Jake,Buescher,xXx Racing,,333296,292.78,368.149,
 Cat 2/3  ,58,81889,Oliver,Evans,,,434436,332.93,370.69783333333,
 Cat 2/3  ,59,44681,Rob,Gray,Volharden,,305309,297.55,373.24666666667,
 Cat 2/3  ,60,47825,Michael,Forsyth,Cicada Racing Inc. p/b Mark Miller Subaru,,364851,368.17,375.7955,
 Cat 2/3  ,61,15891,Carlos,Vargas,,,163726,371.42,378.34433333333,
 Cat 2/3  ,62,8345,Robert,Mecea,Brooklyn Velo Force,,54448,373.36,380.89316666667,
 Cat 2/3  ,63,22377,Michael,Hernandez,Hot Tubes Development Cycling Team Inc.,,296605,283.11,383.442,
 Cat 2/3  ,64,24379,Jonathan,Brown,Hot Tubes Development Cycling Team Inc.,,255591,316.44,385.99083333333,
 Cat 2/3  ,65,87052,Darel,Christopher,,,412295,333.5,388.53966666667,
 Cat 2/3  ,66,60025,Peter,Behm,Twin Six,,342680,407.67,391.0885,
 Cat 2/3  ,67,56612,Spencer,Downing,Pedal p/b LTP Development Team,,270354,412.37682558127,393.63733333333,
 Cat 2/3  ,68,46584,Jimmy,Tart,,,60299,351,396.18616666667,
 Cat 2/3  ,69,27080,John,Reynders,Recycled Cycles Racing,,255625,309.75,398.735,
 Cat 2/3  ,70,60648,Joseph,Shanahan,ISCorp Cycling/NCSF,,139118,359.06,401.28383333333,
 Cat 2/3  ,71,51409,Ian,Kresnak,First Internet Bank Cycling Team,,369763,385.16,403.83266666667,
 Cat 2/3  ,72,100438,John,Butler *,Finish Strong,,367996,365.72,406.3815,
 Cat 2/3  ,73,60019,Tony,Kaatz,,,297312,354.35,408.93033333333,
 Cat 2/3  ,74,40853,Jason,Francia,Team Simple Green/Cannondale/Stage21,,346232,336.34,411.47916666667,
 Cat 2/3  ,75,53187,Patrick,Sumrell,Montana State University,,320862,337.66,414.028,
 Cat 2/3  ,76,60013,Logan,Brueck,NorthStar Development,,316048,338.38,416.57683333333,
 Cat 2/3  ,77,28132,Matthew,Bigos,Alternabike/Velo Hangar,,276874,424.43,419.12566666667,
 Cat 2/3  ,DNF,59280,Zach,Smith,Dark Horse Racing,,368511,424.33,421.6745,
 Cat 2/3  ,DNF,20113,Zachary,Nave,Finish Strong Elite Cycling Team p/b GCB,,240094,400.08,421.6745,
 Cat 3/4 Masters 35+,1,63996,Dave,Macisaac,,,438528,274.34,263.449,
 Cat 3/4 Masters 35+,2,46215,Francois,Jones,Bahati Foundation/ Major Motion,,356829,324.62,267.66972413793,
 Cat 3/4 Masters 35+,3,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team/,,402874,298.29,271.89044827586,
 Cat 3/4 Masters 35+,4,85206,Joel,Gerry,,,438912,306.91,276.11117241379,
 Cat 3/4 Masters 35+,5,43369,Greg,Hayes,Southern California Velo,,168222,350.53,280.33189655172,
 Cat 3/4 Masters 35+,6,64606,Megan,Baxter,Constellation Cycling,,328286,614.02,284.55262068966,
 Cat 3/4 Masters 35+,7,60433,Ross,Giese,Team Velocause,,248274,319.69,288.77334482759,
 Cat 3/4 Masters 35+,8,953,James,Jones,Mirage,,233976,372.1,292.99406896552,
 Cat 3/4 Masters 35+,9,49071,Clay,Anselmo,Real D-Amgen Masters Cycling,,363304,318.26,297.21479310345,
 Cat 3/4 Masters 35+,10,32471,William,Champion,RegionRacing p/b Strack & Van Til,,227214,346.7,301.43551724138,
 Cat 3/4 Masters 35+,11,60462,Steve,Werner,KS Energy Services / Team Wisconsin,,208604,367.36,305.65624137931,
 Cat 3/4 Masters 35+,12,64122,Brad,Babcock,Team Extreme,,274026,334.46,309.87696551724,
 Cat 3/4 Masters 35+,13,36687,Jason,Kayzar,KS Energy Services / Team Wisconsin,,287672,392.07,314.09768965517,
 Cat 3/4 Masters 35+,14,17616,Thomas,Gates,Moab/Middle Tennessee Velo,,45364,388.65,318.3184137931,
 Cat 3/4 Masters 35+,15,74210,Shane,Meakim,Blue River Bicycle Club,,331258,403.51,322.53913793103,
 Cat 3/4 Masters 35+,16,52794,Peter,Landgraff,Groove Subaru Excel Sports,,363693,330.59,326.75986206897,
 Cat 3/4 Masters 35+,17,54016,Andy,Powell,Union Cycling Team,,56700,317.19,330.9805862069,
 Cat 3/4 Masters 35+,18,60655,Kurt,Farrell,Hampshire Cycle Club,,355538,397.05,335.20131034483,
 Cat 3/4 Masters 35+,19,62977,Mike,Budd,Team Wheel & Sprocket,,274937,308.66,339.42203448276,
 Cat 3/4 Masters 35+,20,60532,Will,Hollrith,Team Extreme,,279925,426.33744444444,343.64275862069,
 Cat 3/4 Masters 35+,21,37701,Thomas,Rathbun,Rotor Bike / CP Racing,,309511,363.59,347.86348275862,
 Cat 3/4 Masters 35+,22,1065,Christopher,Johnston,Basso pb Tonka Cycle,,50643,376.48,352.08420689655,
 Cat 3/4 Masters 35+,23,79795,Derek,Moran,Team Fond Du Lac/Oshkosh Cyclery,,389934,398.67,356.30493103448,
 Cat 3/4 Masters 35+,24,46313,Matthew,Hawkesworth,Southern California Velo,,301908,421.97,360.52565517241,
 Cat 3/4 Masters 35+,25,12048,Brian,Davis,Diablo Cycling,,266027,317.89,364.74637931034,
 Cat 3/4 Masters 35+,26,29178,Edward,Mcclarty,MOAB Masters Racing,,260460,423.89,368.96710344828,
 Cat 3/4 Masters 35+,27,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,354.63,373.18782758621,
 Cat 3/4 Masters 35+,28,60469,Steven,Scherck,Diablo Cycling,,116306,409.56,377.40855172414,
 Cat 3/4 Masters 35+,29,63999,Rodney,Puumala,,,438500,327.30916738702,381.62927586207,
 Cat 3/4 Masters 35+,30,63873,Jeffrey,Kramer,CZ Velo,,72959,422.85,385.85,
 Cat 3/4 Masters 35+,31,32832,John,Baxter,Constellation Cycling,,2962,418.69,390.07072413793,
 Cat 3/4 Masters 35+,32,60085,Steve,Reynolds,Jimmy John's Racing Team,,244044,383.05,394.29144827586,
 Cat 3/4 Masters 35+,33,64044,Mike,Lebeau,Big Ring Flyers,,401658,405.98,398.51217241379,
 Cat 3/4 Masters 35+,34,30333,Jim,Campbell,Finish Strong Endurance Team p/b GCBpart,,326314,414.56,402.73289655172,
 Cat 3/4 Masters 35+,35,62975,Donald,Janczak,ISCorp Cycling/NCSF,,295308,373.88,406.95362068966,
 Cat 3/4 Masters 35+,36,52098,Christopher,Barton,KS Energy Services / Team Wisconsin,,211173,353.99,411.17434482759,
 Cat 3/4 Masters 35+,37,36767,Tristan,Whitehead,Burnham Racing,,299151,343.63,415.39506896552,
 Cat 3/4 Masters 35+,38,61439,Brian,Malarski,Omnium Racing,,68091,435.96,419.61579310345,
 Cat 3/4 Masters 35+,39,39683,David,Haney,Frazier Cycling,,335282,430.79,423.83651724138,
 Cat 3/4 Masters 35+,40,22668,Jeffrey,Miller,KS Energy Services / Team Wisconsin,,278317,456.86,428.05724137931,
 Cat 3/4 Masters 35+,41,27243,Dennis,Koscielski,Dogfish Racing Team,,225142,359.15,432.27796551724,
 Cat 3/4 Masters 35+,42,59323,Thomas,Kluth,Village-Verdigris Cycling,,45548,457.16,436.49868965517,
 Cat 3/4 Masters 35+,43,60652,Matthew,Nitka,CZ Velo,,344292,371.64,440.7194137931,
 Cat 3/4 Masters 35+,44,33742,Ryan,Bosio,Marx and Bensdorf Cycling Team,,65704,390.22,444.94013793103,
 Cat 3/4 Masters 35+,45,61901,John,Boudry,Team Velocause,,285578,372.66,449.16086206897,
 Cat 3/4 Masters 35+,46,60095,Benny,Smith,Team Velocause,,312254,361.06,453.3815862069,
 Cat 3/4 Masters 35+,47,83788,Steven,Paukner,Team Velocause,,293474,437.24,457.60231034483,
 Cat 3/4 Masters 35+,48,47499,Scott,Latell,CZ Velo,,68594,407.09,461.82303448276,
 Cat 3/4 Masters 35+,49,71590,Bryan,Wierzchucki,Southern California Velo,,282943,402.92,466.04375862069,
 Cat 3/4 Masters 35+,50,51485,Darryl,Sigman,Pactimo - Kuni Lexus,,310945,419.86,470.26448275862,
 Cat 3/4 Masters 35+,51,52792,Scott,Kurban,Groove Subaru Excel Sports,,362518,380.56,474.48520689655,
 Cat 3/4 Masters 35+,52,60533,Todd,Bugnacki,Team Velocause,,81238,364.28,478.70593103448,
 Cat 3/4 Masters 35+,53,36700,Nathan,Phelps,Big Ring Flyers,,272098,452.61,482.92665517241,
 Cat 3/4 Masters 35+,54,77118,Keith,Poole,Southern California Velo,,51573,453.66,487.14737931034,
 Cat 3/4 Masters 35+,55,36716,James,Buckley,Colavita Racing,,226361,411.25,491.36810344828,
 Cat 3/4 Masters 35+,56,36699,Brien,Christopherson,KS Energy Services / Team Wisconsin,,328512,493.21,495.58882758621,
 Cat 3/4 Masters 35+,57,89933,David,Watring,Southern California Velo,,47835,511.56,499.80955172414,
 Cat 3/4 Masters 35+,58,60444,Tyson,Beck,Lakes Area Physical Therapy,,62605,403.46,504.03027586207,
 Cat 3/4 Masters 35+,DNF,60636,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,354.81,508.251,
 Cat 3/4 Masters 35+,DNF,66143,Brent,Rohrs,Diablo Cycling,,245002,366.67,508.251,
 Cat 4/5  ,1,79752,Steven,Trebatoski,BELGIANWERKX,,357496,365.68,327.23583333333,
 Cat 4/5  ,2,60613,Scott,Moltzan,Team Velocause,,350304,393.42,333.18729166667,
 Cat 4/5  ,3,84894,Justin,Kirk,TrueSport.com,,410406,379.78,339.13875,
 Cat 4/5  ,4,83800,Adam,Gipril,,,297109,381.75,345.09020833333,
 Cat 4/5  ,5,67816,Craig,Cotton,Diablo Cycling,,386104,455.73,351.04166666667,
 Cat 4/5  ,6,53828,Anthony,Reguero,Bahati-WTR,,333364,428.2,356.993125,
 Cat 4/5  ,7,60630,Dirk,Bjornstad,,,63655,407.43,362.94458333333,
 Cat 4/5  ,8,95134,Taylor,Kimberly,,,379131,419.95,368.89604166667,
 Cat 4/5  ,9,94920,Marco,Wajda,Lakes Area Physical Therapy,,430954,434.01,374.8475,
 Cat 4/5  ,10,97669,Chris,Wiatr,Team Got Wind?,,293873,447.62,380.79895833333,
 Cat 4/5  ,11,100443,Mitchell,Ketler,,,438893,398.23,386.75041666667,
 Cat 4/5  ,12,72630,Zhan,Khaw,Duke University Cycling,,394190,434.72,392.701875,
 Cat 4/5  ,13,79761,Jack,Niewold,Brazen Dropouts Cycling Team,,403588,435.16,398.65333333333,
 Cat 4/5  ,14,46721,Scott,English,,,438306,412.38,404.60479166667,
 Cat 4/5  ,15,92698,Ryan,Ramirez,,,364835,492.68,410.55625,
 Cat 4/5  ,16,99439,Ulrich,Toporsch,Heavy Pedal Velo Club,,435331,418.18,416.50770833333,
 Cat 4/5  ,17,73416,Kevin,Marriner,Fuji Bikes - TiC,,391830,446.6,422.45916666667,
 Cat 4/5  ,18,65587,Isaac,Mcfee,RDMB Junior Racing Team,,354090,445.93,428.410625,
 Cat 4/5  ,19,117629,Peter,Post,Diablo Cycling,,378602,411.73,434.36208333333,
 Cat 4/5  ,20,81686,Kenny,Peterson,Erik's Bike Club/Eriks Bike Shop,,418128,479.75,440.31354166667,
 Cat 4/5  ,21,85208,Graham,Lock,,,439068,431.96,446.265,
 Cat 4/5  ,22,100882,Brian,Kult,,,434449,450,452.21645833333,
 Cat 4/5  ,23,68165,Liam,Holowesko,,,404093,430.64,458.16791666667,
 Cat 4/5  ,24,81876,Kristian,Skromeda,,,438879,463.64,464.119375,
 Cat 4/5  ,25,98899,Justin,Behlke,ISCorp Cycling/NCSF,,284640,529.62,470.07083333333,
 Cat 4/5  ,26,38062,Michael,Sullivan,Diablo Cycling,,354902,484.98,476.02229166667,
 Cat 4/5  ,27,79788,Tristin,Suhonen,US Military Cycling Team,,394260,498.59,481.97375,
 Cat 4/5  ,28,67691,Jaime,Guzman,,,381081,494.69,487.92520833333,
 Cat 4/5  ,29,50352,Mark,Schindel,,,279147,418.89,493.87666666667,
 Cat 4/5  ,30,85211,Jayson,Gillespie,,,283105,453.72186491231,499.828125,
 Cat 4/5  ,31,100445,Kailen,Shackleton,,,438932,487.37,505.77958333333,
 Cat 4/5  ,32,60496,Shayne,Santi,,,178364,506.8,511.73104166667,
 Cat 4/5  ,33,66709,Alex,Mccormack,Hot Tubes Development Cycling Team Inc.,,364831,440.66,517.6825,
 Cat 4/5  ,34,75697,John,Kasbohm,Northampton Cycling Club,,398045,491.35,523.63395833333,
 Cat 4/5  ,35,95732,Connor,Carr,,,439522,550.84,529.58541666667,
 Cat 4/5  ,36,100906,Steven,Tramp,,,438118,450,535.536875,
 Cat 4/5  ,37,99218,Timothy,Knuth,Hampshire Cycle Club,,433140,546.2,541.48833333333,
 Cat 4/5  ,38,100907,Scott,Liesch,,,378567,450,547.43979166667,
 Cat 4/5  ,39,50307,Michael,Baldus,xXx Racing,,377993,415.08,553.39125,
 Cat 4/5  ,40,42778,Dominique,Mcconnell,Wizard Racing Development Team P/B Wizard Coaching Services,,286748,567.47,559.34270833333,
 Pro/Cat 1/2  ,1,118975,Justin,Williams,UCI CT: Astellas Cycling Team,,197316,271.04,177.10033333333,
 Pro/Cat 1/2  ,2,19831,Daniel,Holloway,Athlete Octane Cycling,,181725,203.22,179.227075,
 Pro/Cat 1/2  ,3,24330,Miguel,Bryon,UCI CT: Hincapie Sportswear Development Team,,290219,201.86,181.35381666667,
 Pro/Cat 1/2  ,4,66105,Camilo,Ulloa,,,432145,219.98,183.48055833333,
 Pro/Cat 1/2  ,5,38961,Anthony,Canevari,Athlete Octane Cycling,,293641,198.34,185.6073,
 Pro/Cat 1/2  ,6,8628,Michael,Friedman,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,135475,219.16,187.73404166667,
 Pro/Cat 1/2  ,7,8676,David,Guttenplan,SeaSucker / Guttenplan Coaching,,177906,216.56,189.86078333333,
 Pro/Cat 1/2  ,8,73707,Alexander,Ray,,,396475,233.42,191.987525,
 Pro/Cat 1/2  ,9,68654,Owen,Gillott,Hagens Berman U-23,,381623,217.56,194.11426666667,
 Pro/Cat 1/2  ,10,17204,Rahsaan,Bahati,Bahati-WTR,,116625,248.24,196.24100833333,
 Pro/Cat 1/2  ,11,37347,Devin,Clark,Athlete Octane Cycling,,186238,239.95,198.36775,
 Pro/Cat 1/2  ,12,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,194.32,200.49449166667,
 Pro/Cat 1/2  ,13,17208,Bryan,Larsen,BMW Development Team,,195204,236.25,202.62123333333,
 Pro/Cat 1/2  ,14,93768,Sebastian,Trillini,,,438158,250.82,204.747975,
 Pro/Cat 1/2  ,15,29064,Nolan,Tankersley,Village Volkswagen Cycling Team,,298437,266.31,206.87471666667,
 Pro/Cat 1/2  ,16,33000,Colton,Barrett,Athlete Octane Cycling,,224589,255.65,209.00145833333,
 Pro/Cat 1/2  ,17,11524,Chad,Hartley,Athlete Octane Cycling,,126996,209.82,211.1282,
 Pro/Cat 1/2  ,18,23943,Jordan,Cullen,Hagens Berman U-23,,229280,268.26,213.25494166667,
 Pro/Cat 1/2  ,19,27041,Andrew,Buntz,Credite Velo - Trek,,291573,241.5,215.38168333333,
 Pro/Cat 1/2  ,20,155316,Axel,Voitik,EGO p/b Sammy's Bikes,,184412,279.15,217.508425,
 Pro/Cat 1/2  ,21,94399,Mehdi,Benhamouda,,,434120,242.54,219.63516666667,
 Pro/Cat 1/2  ,22,75254,Gerd,Dekeijzer,,,386805,251.83,221.76190833333,
 Pro/Cat 1/2  ,23,33361,Juan,Pimentel jr.,Foundation,,243357,296.24,223.88865,
 Pro/Cat 1/2  ,24,42947,Steven,Perezluha,SeaSucker / Guttenplan Coaching,,311519,241.55,226.01539166667,
 Pro/Cat 1/2  ,25,26894,Alanzo,Greaves,,,438981,291.73,228.14213333333,
 Pro/Cat 1/2  ,26,60008,Bill,Mulligan,Great Dane Velo Club,,297004,317.52,230.268875,
 Pro/Cat 1/2  ,27,41314,Dylan,Degan,,,238093,250.77,232.39561666667,
 Pro/Cat 1/2  ,28,100296,Luke,Williams,,,438522,278.96,234.52235833333,
 Pro/Cat 1/2  ,29,60070,Dan,Teaters,Team Wheel & Sprocket,,214818,244.48,236.6491,
 Pro/Cat 1/2  ,30,46379,Orlando,Garibay,Incycle-Predator Components Elite Team,,391795,212.83,238.77584166667,
 Pro/Cat 1/2  ,31,42576,Erick,Sobey,SPY GIANT RIDE p/b MRI,,316972,257.82,240.90258333333,
