First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shaun,Evans,NOMBS Father's Day Race At Thorn!,2024-06-16,MTB Men Men's Cat-3 Novice Open Wave 11,3,10,409.5,
Shaun,Evans,NOMBS at Tuscazoar 2024 Season Opener!,2024-04-28,MTB Men Men's Cat-3 Novice Open Wave 11,10,13,483.75,
Colin,Murphy,Gear Up Velo Independence Crit,2023-08-5,Men Men's 4/5,11,25,437.95507590918,
Brian,Klueber,Heck of the North III,2021-10-30,Men Singlespeed,5,18,462.5,
Alexander,Rigda,Heck of the North III,2021-10-30,Men Singlespeed,8,18,490.625,
Ee,Durbin,Heck of the North III,2021-10-30,Men Singlespeed,9,18,500,
Evan,Guarr,Heck of the North III,2021-10-30,Men Singlespeed,12,18,528.125,
Matthew,Niederman,Heck of the North III,2021-10-30,Men Singlespeed,15,18,556.25,
Brian,Klueber,Heck of the North III,2021-10-30,Men Cat 3/4,6,13,341.25,
Bryan,Davis,Heck of the North III,2021-10-30,Men Cat 3/4,9,13,367.5,
Matthew,Niederman,Heck of the North III,2021-10-30,Women Cat 1/2/3/4,4,7,400,
Ee,Durbin,Heck of the North III,2021-10-30,Men Cat 4/5,3,34,390.9375,
Bryan,Davis,Heck of the North III,2021-10-30,Men Cat 4/5,7,34,407.8125,
Matthew,Woodyard,Heck of the North III,2021-10-30,Men Cat 4/5,13,34,433.125,
Scott,Liechty,Heck of the North III,2021-10-30,Men Cat 4/5,17,34,450,
Evan,Guarr,Heck of the North III,2021-10-30,Men Cat 4/5,19,34,458.4375,
Colin,Murphy,Heck of the North III,2021-10-30,Men Cat 4/5,27,34,492.1875,
William,Poulson,Heck of the North III,2021-10-30,Men Cat 4/5,30,34,504.84375,
Amanda,Wolf,Funk Bottoms Gravel 100K\200K,2019-06-15,F 100K (Women),5,10,,
Alexander,Rigda,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),90,110,,
Brian,Klueber,Funk Bottoms Gravel 100K\200K,2019-06-15,100K SS ,4,6,,
Colin,Murphy,Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,58,140,393.4375,
Joe,Stratton,Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,59,140,394.375,
Alexander,Rigda,Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,74,140,408.4375,
Aurora,Brnicevic,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Women  Pro 1/2/3,11,17,450.36495833333,
