Race Name,Race Date,Category Name,Place,Total Racers,Points
Keyesville Classic,2018-03-11,Cat 2 SENIOR M 40-49,4,8,339.9375,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 5,7,11,518.50936666667,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Master 35+ Cat 5,3,7,471.49983068366,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 2 Master M 40-42,DNF,16,411.25,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 5,13,40,466.03520614035,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 5,5,18,464.78829400308,
Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 5,11,27,490.56182541923,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4/5,52,60,571.84348148148,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4/5,26,43,488.674625,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,28,48,500.34325757576,
