Race Name,Race Date,Category Name,Place,Total Racers,Points
Rogers Cycling Festival,2015-08-2,Men CAT 5,17,25,527.39227777778,
The Eurekan Road Race,2015-08-15,Men Cat4/5,37,43,535.49637528147,
Arkansas Classic - TT,2016-03-5,Men Non-Collegiate,DNF,49,514.47484304303,
Arkansas Classic - RR,2016-03-5,Men Non-Collegiate,19,46,,
NWA Spring Classic Road Race,2016-04-3,Men under 45 Cat 5,19,34,553.6326,
Walnut Valley Road Race,2016-07-24,Men CAT 5,7,19,481.11683333333,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Cat 5,13,14,558.71819862446,
Avoca Road Race Training Series,2017-04-12,Men Cat 4/5,8,23,446.83730322842,
The Ugly Gnome,2017-05-15,Men Cat 2 40-49,6,13,344.03133612072,
Battle for Townsend's Ridge / Hobbs,2017-06-11,Cat 2 Men 40-49,5,14,329.21463587681,
Natural State Criterium Series,2017-07-7,Men CAT 4/5,25,44,473.49267127185,
Natural State Criterium Series,2017-07-9,Men Cat 5,5,17,481.81835714286,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 5,9,37,437.25281844153,
Avoca Road Race Training Series,2018-03-14,Open 'B',23,38,512.25225925926,
The Ugly Gnome,2018-05-20,Cat 2 M 40-49,5,13,331.23661534433,
Battle for Townsend,2018-06-10,Cat 2 Senior M 40 - 49,3,19,309.21478380653,
Eureka Springs Fat Tire Festival,2018-07-15,Cat 2 M 40-49,4,13,311.10585036341,
Arkansas State Road Race Championships,2018-07-28,Men Masters 40-44 Open,7,9,468.888,
Arkansas State Road Race Championships,2018-07-29,Men Cat 4,13,22,490.76993503832,
Spring Hill Clasic 2018,2018-10-28,Cat 2 M 40-49,8,12,364.63440493277,
Battle For Townsends,2019-06-9,CAT 2 Senior M 40-49,8,12,363.40257048204,
River Valley Rumble,2019-06-30,CAT 2 M 40-49,7,10,390.02948049883,
Eureka Springs Fat Tire Festival,2019-07-14,CAT 2 M 40-49,7,15,383.78092453802,
Rogers Cycling Festival - RR,2019-07-28,Men Masters 40+ B,6,14,441.70495238095,
Caddo Valley MTB Fest,2019-11-3,CAT 2 M 40-49,7,9,374.21836947215,
