Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35-44 Cat 1/2/3/4,1,41410,David,Koonce,MOAB Masters Racing,00:16:21.440,376163,,,
Masters 35-44 Cat 1/2/3/4,2,1260,John,Eisinger,,00:16:49.000,202079,,,
Masters 35-44 Cat 1/2/3/4,3,99094,Unknown,Rider,I Am Racing,00:17:26.140,376433,,,
Masters 35-44 Cat 1/2/3/4,4,47720,Aaron,Burleson,Crosstown Velo,00:17:33.040,187218,,,
Masters 45+ Cat 1/2/3/4,1,34138,Jason,Tatum,Red Kite Bicycle Studio,00:16:27.210,212325,313.90728888889,313.90728888889,
Masters 45+ Cat 1/2/3/4,2,33872,Robert,Binkley,,00:17:19.610,3720,424.46104722222,356.85468296296,
Masters 45+ Cat 1/2/3/4,3,14487,Michael,Stearns,Evolution Cycling Club p/b Long & Foster,00:17:23.450,90951,338.47,390.65786509259,
Masters 45+ Cat 1/2/3/4,4,120046,Thomas,Evans,Harper Auto,00:17:49.810,357475,447.42695825306,424.46104722222,
Masters 45+ Cat 1/2/3/4,5,29214,Steven,Toby,Southern Performance,00:18:07.540,372502,504.94622756423,458.26422935185,
Masters 45+ Cat 1/2/3/4,6,37676,Chad,Moss,CS Velo,00:18:19.440,279498,415.08107113329,492.06741148148,
Masters 45+ Cat 1/2/3/4,7,47817,Charlie,Putnal,Crosstown Velo,00:18:49.990,361156,426.60813503427,525.87059361111,
Masters 50-59 Open,1,24693,Dirk,Pohlmann,Texas Roadhouse Cycling Team,00:16:38.100,51532,321.35794726677,321.35794726677,
Masters 50-59 Open,2,33908,Nick,Bartelt,Nashville Local Cycling,00:17:32.870,481126,401.64794141258,345.86084740795,
Masters 50-59 Open,3,139553,Sean,Fagan,BPC Cycling,00:17:48.150,510642,438.27293344743,361.71990181985,
Masters 50-59 Open,4,33925,Shawn,Hirt,MOAB Masters Racing,00:18:17.340,51326,324.79133571429,377.57895623175,
Masters 50-59 Open,5,39686,John,Campbell,,00:18:37.300,274508,450,393.43801064364,
Masters 50-59 Open,6,125181,Jeff,Lofgren,Village VW Chattanooga Cycling Team,00:18:40.010,397756,432.23223893488,409.29706505554,
Masters 50-59 Open,7,76225,Bert,Hartman,I Am Racing,00:18:49.700,394731,357.56293888889,425.15611946744,
Masters 50-59 Open,8,29094,Ivan,Murdock,US Military Endurance Sports,00:19:15.370,298503,452.62816899828,441.01517387934,
Masters 50-59 Open,9,33720,Steve,Fermanich,Marx and Bensdorf Cycling Team,00:19:21.950,209338,418.08,456.87422829124,
Masters 50-59 Open,10,146351,John,Marshall,Village VW Chattanooga Cycling Team,00:20:12.840,214734,532.26519230769,472.73328270313,
Masters 50-59 Open,11,139549,Terry,Pugh,Southern Performance,00:21:58.820,514064,579.37154166667,488.59233711503,
Masters 50-59 Open,12,34879,Rod,Yates,Marx and Bensdorf Cycling Team,00:24:05.550,355312,373.19,504.45139152693,
Masters 60+,1,33632,Chris,Daffin,MOAB Masters Racing,00:17:38.960,248757,364.89,364.89,
Masters 60+,2,33936,Thomas,Gee,Lift Center Racing,00:18:47.710,13000,430.69,406.91375,
Masters 60+,3,127298,Jeff,Blevins,Southern Performance,00:19:40.850,497047,469.35,434.3485,
Masters 60+,4,119016,Wayne,Rushing,Lift Center Racing,00:19:59.000,477430,454.2165,461.78325,
Masters 60+,5,139551,Joseph,Weigel,Southern Performance,00:21:11.240,507791,525.0488,489.218,
Masters 60+,6,68296,Kenneth,Wallace,Nashville Local Cycling,00:22:34.290,383035,512.85701758333,516.65275,
Men Cat 3,1,133272,Chase,Peeler,Los Locos,00:16:59.470,417323,,,
Men Cat 3,2,105746,Ryan,Hopkins,Cycle Haus Racing,00:17:20.410,454615,,,
Men Cat 3,3,78569,Gareth,Miller,Village VW Chattanooga Cycling Team,00:18:09.570,352454,,,
Men Cat 3,4,85716,Yukio,Mariner,MOAB Racing,00:18:14.050,422849,,,
Men Cat 3,5,129107,Nathan,Pierce,Infinity Cycling Team,00:18:15.570,493057,,,
Men Cat 4,1,85695,Christopher,Morelock,Harper Auto,00:16:51.600,399711,474.35116400005,378.896,
Men Cat 4,2,135132,Yann,Le moine,,00:17:54.370,501698,446.74,388.06280074605,
Men Cat 4,3,148087,Tate,Delottinville,I Am Racing,00:18:04.240,517149,454.29,397.22960149209,
Men Cat 4,4,148089,Caleb,Bennett,I Am Racing,00:18:09.190,466721,436.25,406.39640223814,
Men Cat 4,5,85741,Jkevin,Adams,NinetyWest Racing,00:18:53.450,393004,415.33398336657,415.56320298418,
Men Cat 4,6,103326,Rodrigo,Coelho,Harper Auto,00:18:57.030,413183,448.88697606082,424.73000373023,
Men Cat 4,7,122980,Kyle,Dortch,Lift Center Racing,00:19:00.740,482039,530.62,433.89680447628,
Men Cat 4,8,28339,Brandon,Orear,Village VW Chattanooga Cycling Team,00:19:13.080,230402,413.31563087123,443.06360522232,
Men Cat 4,9,155050,Paul,Fitzpatrick,St Pete Bicycles/Brick City Bicycles,00:19:27.870,301328,400,452.23040596837,
Men Cat 4,10,96499,Lee,Yarbro,Hub Cycling-Caney Fork Racing,00:19:39.690,423537,431.54360895255,461.39720671442,
Men Cat 4,11,119021,Tyler,Porter,Lift Center Racing,00:21:36.590,475202,429.38897872467,470.56400746046,
Men Cat 4,12,93703,James,Caperton,MOAB Racing,00:22:41.900,424092,425.84466773605,479.73080820651,
Men Cat 5,1,139534,Rodney,Hines,Southern Performance,00:17:48.500,503519,559.58044957757,412.5265757458,
Men Cat 5,2,139536,Justin,Brown,Rogues Racing,00:18:00.120,512701,455.97614969105,425.02277921068,
Men Cat 5,3,125794,Justin,Perry,,00:18:09.620,456240,500,437.51898267557,
Men Cat 5,4,155052,David,Oliver,,00:18:22.050,536211,500,450.01518614046,
Men Cat 5,5,150986,Christopher,Baker,Lift Center Racing,00:18:22.810,530342,440.69136296254,462.51138960534,
Men Cat 5,6,122460,Doug,Sharp,Harper Auto,00:18:48.320,385178,502.65,475.00759307023,
Men Cat 5,7,100525,Chris,Burl,Harper Auto,00:18:59.740,440859,581.08796296296,487.50379653511,
Men Cat 5,8,139554,Bruce,Boles,,00:19:26.610,510446,562.90258502175,500,
Men Cat 5,9,155055,William,Norris,Bike N' Tri - Health Factory Race Team,00:20:23.460,522641,500,512.49620346489,
Men Cat 5,10,155059,Michael,Torrence,,00:20:40.350,534558,500,524.99240692977,
Men Cat 5,11,148117,Stephen,Waldrip,Journeymen Racing Multisport,00:20:42.570,527252,544.76302480703,537.48861039466,
Men Cat 5,12,150187,Roger,Moore,Southern Performance,00:21:48.940,527892,540.54398148148,549.98481385954,
Men Cat 5,13,154673,Robert,Taylor,,00:23:00.040,537441,428.85512874605,562.48101732443,
Men Cat 5,14,148093,Ben,Kirby,Rogue Racing - MOAB Bike Shop,00:23:23.250,496007,416.28825673275,574.97722078932,
Men Cat 5,15,148100,Taran,Savioe,,00:25:38.190,528535,522.18907518525,587.4734242542,
Men Cat 5,DNF,106526,Micajon,Dykes,MOAB Racing,,460801,442.033,612.46583118398,
Men Juniors 15-16 Open,1,85701,Jacob,Kuper,I Am Racing,00:20:01.840,411316,,,
Men Juniors 17-18 Open,1,139544,Tanner,Mcgruther,Bike N' Tri - Health Factory Race Team,00:19:18.880,510060,,,
Men Juniors 9-14 Open,1,150191,Hayden,Connell,Bike N' Tri - Health Factory Race Team,00:21:23.140,524570,,,
Men Juniors 9-14 Open,2,106539,Levi,Dykes,MOAB Racing,00:23:55.140,460806,,,
Men Pro/Cat 1/2,1,33807,Timothy,Killelea,Nashville Local Cycling,00:15:51.770,272407,260.58,224.79666666667,
Men Pro/Cat 1/2,2,76207,Brent,Ferrell,Hattie B's Racing,00:15:52.940,396334,236.19,236.51868901055,
Men Pro/Cat 1/2,3,33788,John,Hart,Friends Great Smokies (FGS Cycling),00:16:09.150,141477,279.16,248.24071135444,
Men Pro/Cat 1/2,4,47313,Miles,Hubbard,Monster Media Elite Development,00:16:10.770,359399,253.66,259.96273369832,
Men Pro/Cat 1/2,5,32293,Patrick,Walle,I Am Racing,00:16:21.460,341776,293.57557947921,271.6847560422,
Men Pro/Cat 1/2,6,7310,Brendan,Housler,I Am Racing,00:16:23.870,278407,272.77389401596,283.40677838609,
Men Pro/Cat 1/2,7,81149,Fausto,Crapiz,Village VW Chattanooga Cycling Team,00:16:29.170,385573,306.85082307386,295.12880072997,
Men Pro/Cat 1/2,8,117960,David,Richardson,I Am Racing,00:16:40.540,367420,300.18,306.85082307386,
Men Pro/Cat 1/2,9,68278,Michaelee,Bowes,Nashville Local Cycling,00:16:42.180,386430,322.48,318.57284541774,
Men Pro/Cat 1/2,10,41712,Johnny,Mitchell,SC Competitive Cyclist,00:16:42.590,306291,344.06,330.29486776162,
Men Pro/Cat 1/2,11,123191,Derek,Morgan,Marx and Bensdorf Cycling Team,00:16:52.490,481987,384.85,342.01689010551,
Men Pro/Cat 1/2,12,39653,Matthew,Robbins,Village VW Chattanooga Cycling Team,00:17:09.060,251445,350.95522961485,353.73891244939,
Men Pro/Cat 1/2,13,108079,Erich,Mesquita lima,HC Devo p/b Monster Media Racing,00:17:42.160,457146,383.68,365.46093479328,
Men Pro/Cat 1/2,14,106870,Alex,Jerome,,00:17:49.760,388411,406.46,377.18295713716,
Men Pro/Cat 1/2,15,44961,Christopher,Winter,Marx and Bensdorf Cycling Team,00:18:43.700,358277,400.40572566138,388.90497948105,
Women Cat 4/5,1,139546,Beth,Lofgren,Taco Mamacita,00:19:05.860,443635,491.85,427.3939351864,
Women Cat 4/5,2,139545,Michaela,Hall,Nashville Local Cycling,00:20:04.850,522973,466.32,455.24868281879,
Women Cat 4/5,3,155066,Mary,Katherine anderson,,00:20:30.180,537713,600,483.10343045118,
Women Cat 4/5,4,133285,Melinda,Spiva,Hicks Orthodontics Women's Racing,00:20:32.860,494661,517.36918301084,510.95817808357,
Women Cat 4/5,5,150865,Jeanie,Bell,Nashville Local Cycling,00:20:41.040,325834,499.23,538.81292571596,
Women Cat 4/5,6,127311,Joy,Walker,,00:21:10.440,68058,574.89,566.66767334835,
Women Cat 4/5,7,34048,Allison,Falin,Hicks Orthodontics Women's Racing,00:21:30.180,379603,579.93,594.52242098074,
Women Cat 4/5,8,100523,Lana,Burl,Hicks Orthodontics Women's Racing,00:21:33.270,418419,558.4453466967,622.37716861313,
Women Cat 4/5,9,134256,Cindy,Clark,Marx and Bensdorf Cycling Team,00:21:44.440,462012,588.88,650.23191624552,
Women Cat 4/5,10,139025,Christina,Henson,Marx and Bensdorf Cycling Team,00:22:16.210,513378,575.16175962985,678.08666387791,
Women Pro/Cat 1/2/3,1,132674,Ann,Mallin,Nashville Local Cycling,00:18:50.390,503526,419.81,391.94436445312,
Women Pro/Cat 1/2/3,2,50827,Jennifer,Schuble,Infinity Cycling Team,00:19:06.900,261249,477.42121484375,413.31357705078,
Women Pro/Cat 1/2/3,3,47427,Arden,Stelly,OrthoCarolina Winston Womens Cycling,00:19:16.440,365519,409.25,434.68278964844,
Women Pro/Cat 1/2/3,4,24232,Stephanie,Cucaz,OrthoCarolina Winston Womens Cycling,00:19:17.000,288099,414.36,456.05200224609,
Women Pro/Cat 1/2/3,5,85734,Gracie,Pendleton,Nashville Local Cycling,00:19:53.900,410272,527.88,477.42121484375,
Women Pro/Cat 1/2/3,6,95213,Leigh,Ruston,Marx and Bensdorf Cycling Team,00:20:27.740,427573,445.5,498.79042744141,
Women Pro/Cat 1/2/3,7,30028,Morgan,Miller,CTH Performance Project,00:20:50.890,323042,495.04,520.15964003906,
Women Pro/Cat 1/2/3,8,108605,Mary,Haizlip,Marx and Bensdorf Cycling Team,00:21:03.270,459091,570.52884565312,541.52885263672,
Women Pro/Cat 1/2/3,9,24313,Diana,Ramos,OrthoCarolina Winston Womens Cycling,00:21:28.300,295037,524.17,562.89806523437,
