First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Leibovitz,College Championships - Road Race,2009-05-8,Div I Men,3,136,236.74,
David,Williams,College Championships - Road Race,2009-05-8,Div I Men,33,136,275.61854166667,
Taylor,Brown,College Championships - Road Race,2009-05-8,Div I Men,80,136,338.87854166667,
Alex,Wieseler,College Championships - Road Race,2009-05-8,Div I Men,81,136,338.87854166667,
Zach,Mcbride,College Championships - Road Race,2009-05-8,Div I Men,105,136,,
Joseph,Kukolla,College Championships - Road Race,2009-05-8,Div I Men,122,136,,
Rebecca,Finley,College Championships - Road Race,2009-05-8,Div I Women,26,68,437.625,
Sinead,Miller,College Championships - Road Race,2009-05-8,Div I Women,36,68,462.375,
Mallory,Burrows,College Championships - Road Race,2009-05-8,Div I Women,39,68,468,
Megan,Somerville,College Championships - Road Race,2009-05-8,Div I Women,40,68,470.25,
Sierra,Siebenlist,College Championships - Road Race,2009-05-8,Div I Women,55,68,504,
Anna,Sklorenko,College Championships - Road Race,2009-05-8,Div I Women,56,68,519.75,
