Race Name,Race Date,Category Name,Place,Total Racers,Points
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 3/4,28,32,426.81070582497,
Dogwood Omnium - Crit,2022-04-2,Men Cat 4/5,15,47,418.71778479673,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 4/5,1,45,365.234375,
Davy Crockett Classic TT,2022-04-23,Men Cat 4/5,20,50,433.8,
Davy Crockett Classic Crit,2022-04-23,Men Cat 4/5,18,50,424.42519212296,
Cedar Hill Race Festival,2023-02-4,Men Cat 4/5,3,53,368.36582918996,
Texas State Criterium Championships,2023-04-22,Men Cat 3,11,50,300.42672990616,
Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,14,85,305.17555647289,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,5,68,304.12137647548,
Hotter'N Hell 100,2023-08-25,Men Open Pro/Cat 1/2/3,DNF,36,310.80354176602,
Hotter'N Hell 100,2023-08-26,Men Open Pro/Cat 1/2/3,27,33,318.95317588655,
