Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Road Race,2016-03-19,Women B,1,26,437.4168,
Cardinal Criterium,2016-03-19,Women B,1,26,437.17596666667,
Lindsey Wilson College Road Race - Crit,2016-03-20,Women B,3,24,471.39708333333,
Cardinal Criterium,2016-03-20,Women B,3,24,471.39708333333,
Lindenwood Road Extravaganza - RR,2016-04-16,Women B,1,20,475.5683752634,
Lindenwood Road Extravaganza - Crit,2016-04-17,Women B,1,18,468.91162450564,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Women A,DNF,22,541.19806855282,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women A,20,22,504.78009090909,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Women  Pro/Cat 1/2/3,7,16,457.369125,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,20,62,419.88713886416,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,27,59,512.89586206897,
LAPT/Trek Midwest Road Race,2016-05-21,Women,10,16,517.17071428571,
Sanders Park Criterium,2016-05-22,Women ,2,13,458.83430555556,
Snake Alley Criterium,2016-05-28,Women Senior Cat 2/3,6,23,411.86372727273,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Women A,16,18,514.6674100928,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,13,18,523.72988095238,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,13,18,523.72988095238,
Snake Alley Criterium,2017-05-27,Women Senior Cat 3/4,25,34,571.81581778372,
39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,13,35,512.93423529412,
Quad Cities Criterium,2017-05-29,Women Cat 3/4,23,31,609.55374444444,
Tour of Little Switzerland - TT,2017-07-29,Women Elite,8,10,501.33307033701,
Tour of Little Switzerland - RR,2017-07-29,Women Elite,11,12,510.63334595655,
Snake Alley Criterium,2018-05-26,Women CAT 3/4,26,36,587.30439215686,
Glencoe Grand Prix,2018-06-2,Women Cat 3,2,12,432.96402777778,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 2 - Sport F,7,22,453.80258417508,
New Glarus Road Race,2018-08-18,Women  Category 1/2/3,12,15,475.30609964727,
