Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Collegiate A F,1,194914,Sienna,Leger redel,,,381412,317.48802088356,317.48802088356,
Collegiate A F,2,208897,Kendyl,Nelson,,,526328,469.25534119419,393.84452386791,
Collegiate A F,3,177445,Bailey,Nielson,,,532564,456.47845768509,414.72250180697,
Collegiate A F,4,194990,Lia,Westermann,,,310958,373.09809005784,435.60047974603,
Collegiate A F,5,194708,Hadley,Peay,,,532639,440.40086418118,456.47845768509,
Collegiate A F,6,217269,Madeline,Tanner,,,570979,489.7914795041,477.35643562415,
Collegiate A F,7,223473,Shannon,Smith,,,518841,400,498.23441356321,
Collegiate A F,8,177446,Ellen,Dahl,,,449121,472.22252931245,519.11239150226,
Collegiate A F,9,215706,Hannah,Foreman,,,569910,479.44949427794,539.99036944132,
Collegiate A M,1,104131,Zach,Calton,,,429376,149.96482433184,149.96482433184,
Collegiate A M,2,194805,Andrew,Conover,,,530502,246.85959803623,219.23922765287,
Collegiate A M,3,223472,Dylan,Fairchild,,,588244,250,230.61888368935,
Collegiate A M,4,114990,Carter,Bailey,,,430484,236.76241943336,241.99853972584,
Collegiate A M,5,178644,Jonny,Carlson,,,564956,260.86153643289,253.37819576232,
Collegiate A M,6,87707,Patrick,Ball,,,550021,274.15188137902,264.75785179881,
Collegiate A M,7,193835,William,Dowling,,,519933,285.95794816733,276.1375078353,
Collegiate A M,8,208893,Tyler,Doman,,,316834,268.65416716473,287.51716387178,
Collegiate A M,9,177439,Ian,Caragol,,,575805,293.35651414872,298.89681990827,
Collegiate A M,10,132517,Jake,Meyer,,,501665,282.51670769709,310.27647594475,
Collegiate B/C F,1,223093,Sarah,Johns,,,588086,542.69541938103,467.95699092908,
Collegiate B/C F,1,223085,Chase,Moffett,,,588203,376.00231808154,376.00231808154,
Collegiate B/C F,2,223089,Natalie,Fink,,,533135,550,495.30466061939,
Collegiate B/C F,3,223474,Kirsten,Helzer,,,,550,522.65233030969,
Collegiate B/C F,4,208901,Kamiya,Peterson,,,587152,494.87205998384,550,
Collegiate B/C F,5,208902,Alayna,Arnholt,,,565650,550,577.34766969031,
Collegiate B/C F,6,223092,Samantha,Helzer,,,587961,558.63653918009,604.69533938061,
Collegiate B/C F,7,223475,Maya,Hopkinson,,,589139,550,632.04300907092,
Collegiate B/C/Open M,2,212892,Courtney,Dean,,,582684,,,
Collegiate B/C/Open M,3,223479,Camerson,Anderson,,,,,,
Collegiate B/C/Open M,4,223476,Parker,Candland,,,587979,,,
Collegiate B/C/Open M,5,223478,Wyatt,Rollins,,,589140,,,
