Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
OVERALL,1,118892,John,Jantz,,15:26,,384.85537732615,252.33470734203,
OVERALL,2,315,Brian,Campbell,,15:45,,300.92770741044,254.89067196869,
OVERALL,3,6286,Erik,Vandendries,,15:46,,188.55,257.44663659534,
OVERALL,4,25447,Yaron,Spitzer,,16:12,,450,260.00260122199,
OVERALL,5,949,Nicholas,Fanaras,,16:31,,204.81,262.55856584864,
OVERALL,6,83500,Eric,Donten,,16:39,,211.33,265.1145304753,
OVERALL,7,94553,Jack,Drizhal,,16:39,,226.51,267.67049510195,
OVERALL,8,86039,Lucas,Gubinski,,16:41,,222.52,270.2264597286,
OVERALL,9,130502,Damon,Lecompte,,17:08,,359.57586948688,272.78242435525,
OVERALL,10,41497,Jared,Hudson,,17:15,,450,275.33838898191,
OVERALL,11,52244,Josh,Flanagan,,17:29,,450,277.89435360856,
OVERALL,12,86041,Chris,Peabody,,17:44,,224.64,280.45031823521,
OVERALL,13,1748,Peter,Megdal,,17:46,,275.41,283.00628286186,
OVERALL,14,135152,Louis,Cote,,17:47,,450,285.56224748852,
OVERALL,15,103674,Elizabeth,Mcclintock,,17:48,,396.71,288.11821211517,
OVERALL,16,816,Bob,Roldan,,18:05,,387.71,290.67417674182,
OVERALL,17,135153,Andrew,Goupee,,18:07,,450,293.23014136847,
OVERALL,18,64292,Ben,Wolf,,18:13,,244.79,295.78610599513,
OVERALL,19,8781,David,Marti,,18:21,,247.17,298.34207062178,
OVERALL,20,3200,Mark,Mccarthy,,18:22,,240.57,300.89803524843,
OVERALL,21,143603,Michael,Dunn,,18:22,,409.14974289802,303.45399987508,
OVERALL,22,97500,Luke,Okerlund,,18:35,,487.84080842627,306.00996450174,
OVERALL,23,116854,Karl,Klemm,,18:36,,242.74975362319,308.56592912839,
OVERALL,24,116855,Brett,Howell,,18:37,,233.75,311.12189375504,
OVERALL,25,105108,Matthew,Nowak,,18:43,,269.05688009529,313.67785838169,
OVERALL,26,135154,Chris,Celse,,18:45,,450,316.23382300835,
OVERALL,27,31780,Gerry,Katz,,18:50,,212.82075536481,318.789787635,
OVERALL,28,7486,Tom,Coughlan,,18:53,,231.65,321.34575226165,
OVERALL,29,135155,Joe,Oleary,,18:55,,450,323.9017168883,
OVERALL,30,41145,Jason,Kurland,,18:57,,233.4,326.45768151496,
OVERALL,31,6963,Bob,Treadwell,,19:03,,262.59,329.01364614161,
OVERALL,32,1910,David,Burnett,,19:08,,283.59,331.56961076826,
OVERALL,33,135156,Edward,Martin,,19:11,,450,334.12557539491,
OVERALL,34,135157,Konstantine,Krekis,,19:13,,450,336.68154002157,
OVERALL,35,104891,Matthew,Hetrick,,19:22,,450,339.23750464822,
OVERALL,36,40128,Dennis,Kelly,,19:22,,235.43,341.79346927487,
OVERALL,37,10070,Mark,Wendolowski,,19:43,,410.67,344.34943390152,
OVERALL,38,20832,Ken,Milne,,19:47,,422.04198637782,346.90539852817,
OVERALL,39,29891,Dennis,Johnston,,20:00,,414.90282977107,349.46136315483,
OVERALL,40,6511,William,Skirkey,,20:03,,256.72,352.01732778148,
OVERALL,41,34344,Mark,Mcdonald,,20:19,,215.0643304721,354.57329240813,
OVERALL,42,125471,Caroline,Roush,,20:20,,429.35,357.12925703478,
OVERALL,43,40235,Marc,Cotnoir,,20:24,,248.26,359.68522166144,
OVERALL,44,40080,Jonathan,Calvert,,20:29,,196.79521888412,362.24118628809,
OVERALL,45,100774,Shannon,Surdam,,20:36,,245.45611792453,364.79715091474,
OVERALL,46,71490,Mike,Conway,,20:39,,451.59433881555,367.35311554139,
OVERALL,47,55006,Jerome,Guerard,,20:44,,387.23413661194,369.90908016805,
OVERALL,48,135158,J.b.,Clancy,,20:56,,450,372.4650447947,
OVERALL,49,50333,Neil,Thomas,,20:58,,385.22189986801,375.02100942135,
OVERALL,50,116866,Steve,Armand,,20:59,,299.11,377.576974048,
OVERALL,51,135159,Don,Bonner,,21:00,,450,380.13293867466,
OVERALL,52,30503,David,Stearns,,21:00,,456.57812022587,382.68890330131,
OVERALL,53,135160,Jeff,Tufts,,21:12,,450,385.24486792796,
OVERALL,54,20587,Reid,Hanford,,21:17,,367.26,387.80083255461,
OVERALL,55,130885,Peter,Osborn,,21:35,,508.58515873016,390.35679718127,
OVERALL,56,116863,Jeremy,Lester,,21:38,,264.95,392.91276180792,
OVERALL,57,135161,Clement,Grech,,21:42,,450,395.46872643457,
OVERALL,58,86118,Victor,Gubinski,,21:51,,268.09,398.02469106122,
OVERALL,59,135162,David,Bichara,,21:54,,450,400.58065568788,
OVERALL,60,40202,Daniel,Ball,,21:55,,217.94892703863,403.13662031453,
OVERALL,61,125760,Jud,Goodnow,,22:06,,294.19782028163,405.69258494118,
OVERALL,62,182,Michael,Patterson,,22:11,,317.54,408.24854956783,
OVERALL,63,80800,Karen,Purtill,,22:17,,476.27,410.80451419449,
OVERALL,64,95387,Paul,Leduc,,22:32,,291.33,413.36047882114,
OVERALL,65,135164,John,Lees,,22:33,,450,415.91644344779,
OVERALL,66,135165,Louis,Rea,,22:35,,450,418.47240807444,
OVERALL,67,120388,Ron,Lester,,22:39,,267.74,421.0283727011,
OVERALL,68,132768,Matt,Halfrey,,22:43,,586.36848576838,423.58433732775,
OVERALL,69,84034,Trish,Karter,,22:47,,442.18,426.1403019544,
OVERALL,70,53097,Tim,Morgan,,23:03,,317.32,428.69626658105,
OVERALL,71,39309,Jonathan,Green,,23:14,,282.62,431.25223120771,
OVERALL,72,71016,Barry,Lattuca,,23:16,,279.98,433.80819583436,
OVERALL,73,88077,Steven,King,,23:17,,299.46,436.36416046101,
OVERALL,74,135166,Gregory,Jordan,,23:18,,450,438.92012508766,
OVERALL,75,135167,Jeffrey,Caputo,,23:21,,450,441.47608971431,
OVERALL,76,135168,Scott,Howlett,,23:29,,450,444.03205434097,
OVERALL,77,3805,Lisa,Ludwig,,23:30,,587.46688474024,446.58801896762,
OVERALL,78,71019,Rick,Green,,23:42,,263.19,449.14398359427,
OVERALL,79,88072,Roger,Stawasz,,23:43,,490.80031818351,451.69994822092,
OVERALL,80,9108,Rick,Hardy,,23:45,,453.33,454.25591284758,
OVERALL,81,126194,Ryan,Hernandez,,23:47,,524.56534231201,456.81187747423,
OVERALL,82,40170,Carlos,Laurel,,23:51,,450,459.36784210088,
OVERALL,83,80849,Timothy,Pepin,,23:59,,327.13,461.92380672753,
OVERALL,84,178,James,Themig,,24:00:00,,425.71834124523,464.47977135419,
OVERALL,85,135169,Marg,Carkeet,,24:10:00,,450,467.03573598084,
OVERALL,86,103788,Rick,Lewis,,24:22:00,,288.63,469.59170060749,
OVERALL,87,1607,Mieczyslaus,Burzynski,,24:24:00,,457.10024277497,472.14766523414,
OVERALL,88,80832,Jeff,Lampman,,24:37:00,,450,474.7036298608,
OVERALL,89,176446,Jeffrey,Wilson,,24:40:00,,294.75,477.25959448745,
OVERALL,90,135170,Audra,Kirtland,,24:41:00,,450,479.8155591141,
OVERALL,91,71033,Bob,Green,,24:43:00,,275.29,482.37152374075,
OVERALL,92,116867,John,Robbins,,25:02:00,,293.26,484.92748836741,
OVERALL,93,8921,Lawrence,Purtill,,25:17:00,,367.7,487.48345299406,
OVERALL,94,135171,Jane,Richard,,25:32:00,,450,490.03941762071,
OVERALL,95,97506,Steve,Jasinski,,25:46:00,,450,492.59538224736,
OVERALL,96,40098,Casey,Clarke,,25:51:00,,218.17,495.15134687402,
OVERALL,97,94825,Bruce,Larson,,26:06:00,,428.59122101449,497.70731150067,
OVERALL,98,40277,Peter,Mcteague,,26:11:00,,291.64,500.26327612732,
OVERALL,99,135172,Ellen,Prairie,,26:12:00,,450,502.81924075397,
OVERALL,100,125473,Alissa,Zbikowski,,26:14:00,,543.92,505.37520538063,
OVERALL,101,135173,Marcus,Springer,,26:20:00,,450,507.93117000728,
OVERALL,102,135174,Luis,Pernia,,26:26:00,,450,510.48713463393,
OVERALL,103,118244,Amanda,Silva,,26:31:00,,565.72,513.04309926058,
OVERALL,104,105129,Laura,Cotnoir,,26:38:00,,557.39,515.59906388724,
OVERALL,105,70941,Bill,Mccarthy,,26:55:00,,450,518.15502851389,
OVERALL,106,3817,Irvin,Gordon,,27:02:00,,411.12,520.71099314054,
OVERALL,107,97514,Jon,Heydenreich,,27:04:00,,372.24,523.26695776719,
OVERALL,108,135175,John,Hugo,,27:25:00,,450,525.82292239385,
OVERALL,109,135176,Robert,Dann,,27:50:00,,450,528.3788870205,
OVERALL,110,135177,Christine,Kalafus,,27:53:00,,450,530.93485164715,
OVERALL,111,40280,Tom,Shiffer,,28:05:00,,307.16,533.4908162738,
OVERALL,112,135178,John,Maciejko,,28:39:00,,450,536.04678090045,
OVERALL,113,135179,Kristen,Eckhardt,,29:28:00,,450,538.60274552711,
OVERALL,114,117605,Michael,Miller,,29:29:00,,403.04,541.15871015376,
OVERALL,115,126644,Melanie,Ryals,,29:33:00,,450,543.71467478041,
OVERALL,116,135180,Priscilla,Sullivan,,29:34:00,,450,546.27063940706,
OVERALL,117,40338,David,Otten,,29:37:00,,314.67,548.82660403372,
OVERALL,118,19062,Ted,Kallman,,29:52:00,,411.93,551.38256866037,
OVERALL,119,21302,Daniel,Martin,,29:54:00,,450,553.93853328702,
OVERALL,120,5810,John,Rowley,,30:15:00,,450,556.49449791367,
OVERALL,121,97502,Steve,Deboth,,30:24:00,,314.35,559.05046254033,
OVERALL,122,80861,Tim,Burke,,31:09:00,,450,561.60642716698,
OVERALL,123,83489,Mary,Ruane,,31:43:00,,604.672,564.16239179363,
OVERALL,124,99675,Ted,Mccarthy,,32:11:00,,306.51,566.71835642028,
OVERALL,125,80089,Adam,Brown,,34:14:00,,372.26672091097,569.27432104694,
OVERALL,126,135181,Nicholas,Frugale,,35:11:00,,450,571.83028567359,
OVERALL,127,135182,Lars,Carlson,,37:13:00,,450,574.38625030024,
OVERALL,128,61732,William,Ingraham,,39:00:00,,450,576.94221492689,
OVERALL,129,135183,Margaret,Hugo,,41:29:00,,450,579.49817955355,
OVERALL,130,135184,Richard,Cournoyer,,41:53:00,,450,582.0541441802,
