Race Name,Race Date,Category Name,Place,Total Racers,Points
Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),30,45,488.6033125,
Larkinville Challenge,2014-06-5,Women Category 1234   (10.881 Miles),4,12,393.186,
Hamburg Race Weekend,2014-06-7,Women Category 4   ,13,17,653.79650769211,
Hamburg Race Weekend: Crit,2014-06-8,Women Category 1-234   (17.25 ),5,7,501.24366666667,
Larkinville Challenge,2014-06-12,Women Category 1234   (10.881 ),5,11,439.76966666667,
Larkinville Challenge,2014-06-19,Women Category 1234   (11.718 Miles),5,13,491.57064703644,
Corning Circuit Race @ The Glen,2014-06-21,Women Senior 4,1,12,507.51264200707,
Larkinville Challenge,2014-06-26,Women Category 1-234   (10.881 Miles),5,14,462.93003888889,
Two Days of Buffalo - TT,2014-08-2,Women 4,2,6,527.24241606983,
Two Days of Buffalo - Circuit,2014-08-2,Women 4,1,11,449.80306167334,
Two Days of Buffalo - Crit,2014-08-3,Women 4,2,5,,
Two Days of Buffalo - Omnium,2014-08-3,Women 4,2,3,,
Tour de Millersburg - Crit,2014-08-9,Women 4,5,21,489.09483967253,
Tour de Millersburg - TT,2014-08-9,Women 4,11,21,568.50660856593,
Tour de Millersburg - RR,2014-08-10,Women 4,16,21,625.1927,
Tour de Millersburg - GC,2014-08-10,Women 4,11,21,575.65581461571,
31st Chris Thater Memorial Day 2,2014-08-24,Women CAT 4,2,12,495.52861111111,
GVCC Spring Classic - Bloomfield,2015-04-12,Women Women (Cat 1-4),3,21,401.5868,
Hollenbecks Spring Classic Road Race,2015-05-3,Women Cat4,1,30,466.38366666667,
Larkinville Challenge,2015-05-14,Women Category 1-234,10,19,462.25,
Syracuse Race Weekend - RR,2015-05-17,Women Cat 3,4,10,473.57633333333,
Larkinville Challenge,2015-05-21,Women Category 1-234,2,23,414.4093,
Killington Stage Race Day 1,2015-05-23,Women Cat 3/4,18,38,560.66754166667,
Killington Stage Race Day 2,2015-05-24,Women Cat 3/4,16,36,502.95351092119,
Killington Stage Race Day 3,2015-05-25,Women Cat 3/4,5,33,456.74697559992,
Killington Stage Race GC,2015-05-25,Women Cat 3/4,15,38,501.15768530458,
Larkinville Challenge,2015-05-28,Women Category 1-234,3,21,402.55373333333,
Larkinville Challenge,2015-06-4,Women Category 1-234,1,20,382.36966666667,
Larkinville Challenge,2015-06-4,Men Category 4-5,35,53,509.96261458333,
Larkinville Challenge,2015-06-12,Women Category 1-234,4,20,431.69188333333,
Giro d'Otisco,2015-06-14,Women CAT 3,2,3,,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Women Pro & Cats 1/2/3/4,11,15,449.34866666667,
The Rock Criterium,2015-07-18,Women Cat 1/2/3/4,3,10,414.7562,
The Rock Gran Fondo,2015-07-19,Gran Fondo   0,15,30,468.17479331518,
The Nittany Stage Race - RR,2015-08-1,Women 3-4,4,17,452.54799325095,
The Nittany Stage Race - TT,2015-08-2,Women 3-4,1,15,427.31131351854,
The Nittany Stage Race - Crit,2015-08-2,Women 3-4,2,12,421.37069444444,
The Nittany Stage Race - GC,2015-08-2,Women 3-4,3,12,430.44729575115,
Rochester Twilight Criterium,2015-08-15, Women Cat 3/4,2,17,403.43302927723,
Chris Thater Memorial,2015-08-22,Women Cat 3/4,DNF,19,590.11364285714,
Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,DNF,44,563.32468253968,
Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,DNF,44,563.32468253968,
NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Women Pro/Cat 1/2/3,2,8,404.32881437755,
GVCC Classic - Bloomfield,2016-04-17,WOMEN (Category 1-4),10,29,457.61172619048,
Larkinville Criterium Race 1,2016-05-19,Women  1/2/3,4,6,453.59,
Larkinville Criterium Race 2,2016-05-26,Women  1/2/3,4,6,458.935,
Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,35,43,523.45155555556,
Larkinville Criterium Race 3,2016-06-2,Women  1/2/3,3,6,433.08933333333,
Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,20,44,466.56552380952,
Larkinville Criterium Race 4,2016-06-9,Women 1/2/3 (Women),3,7,418.745,
Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,40,46,511.12903787879,
Larkinville Criterium Race 5,2016-06-16,Women 1/2/3 (Women),2,6,405.38133333333,
Finger Lakes Circuit Race,2016-06-18,Women Senior CAT 1/2/3,3,6,417.50700196825,
The Rock Criterium,2016-07-16,Women Pro/1/2/3/4,6,15,442.15414285714,
The Rock Gran Fondo,2016-07-17,Men Gran Fondo,18,34,402.36200958019,
Rochester Twilight Criterium,2016-08-13,WoMen Cat3/4,1,8,435.855,
