Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Col  A,1,167940,William,Myers,Colorado College,26:02.489,541073,300,270,
Men Col  A,2,122668,Lucas,Huesman,Colorado State University,26:37.484,480596,300,280,
Men Col  A,3,191154,Henry,Dunkleberger,CU Denver Club Cycling,26:40.413,363245,300,290,
Men Col  A,4,232765,Simon,Abrahamse,University of Colorado Boulder,27:14.675,624394,300,300,
Men Col  A,5,160692,Bryce,Pfuetze,University of Colorado Boulder,27:34.565,548085,300,310,
Men Col  A,6,123067,Ethan,Cefus,Colorado School of Mines,27:47.201,474597,300,320,
Men Col  B,1,232918,Laurence,Bristol,University of Colorado Boulder,29:31.823,623343,,,
Men Col  B,2,75023,Steven,Truesdale,Colorado State University,29:38.295,379526,,,
Men Col  C,1,179690,Christian,Hansen,Western Colorado University,28:38.995,660387,500,425,
Men Col  C,2,298505,Elias,Montiel,University of Colorado Boulder,30:12.780,665858,500,440,
Men Col  C,3,298506,Ewan,Mcguigan,Colorado School of Mines,30:22.673,752606,500,455,
Men Col  C,4,298507,Gabriel,Gordillo,Colorado College,30:58.952,757571,500,470,
Men Col  C,5,136958,Isaac,Rosenthal,Colorado College,31:20.278,509725,500,485,
Men Col  C,6,298508,Kevin,Ash,University of Colorado Boulder,31:52.655,753160,500,500,
Men Col  C,7,252529,Abhiram,Bellur,University of Colorado Boulder,32:09.536,655078,500,515,
Men Col  C,8,238935,Tyler,Phillips,University of Colorado Boulder,33:10.944,634523,500,530,
Men Col  C,9,298509,Shuchang,Lu,Colorado School of Mines,33:29.236,752713,500,545,
Men Col  C,10,254914,Timothy,Skolds,Colorado State University,33:40.927,648749,500,560,
Men Eddy Merx A,1,150847,Brad,Wright,Team Rio Grande,26:55.115,366248,350,297.5,
Men Eddy Merx A,2,73099,Emile,Goguely,Primal - Audi Denver,27:41.215,394972,350,306.25,
Men Eddy Merx A,3,191154,Henry,Dunkleberger,Groove Subaru Excel Sports,28:00.806,363245,350,315,
Men Eddy Merx A,4,49063,Walter,Durrer,Team Rio Grande,28:48.049,352686,350,323.75,
Men Eddy Merx A,5,54063,Justin,Little,Black Swift/Cycleton Cycling Club,28:58.362,129396,350,332.5,
Men Eddy Merx A,6,155959,Peter,Bergmann,Primal - Audi Denver,29:05.639,539146,350,341.25,
Men Eddy Merx A,7,75016,Matt,Blakely,Team Rio Grande,29:20.668,391872,350,350,
Men Eddy Merx A,8,236821,Kevin,Klaes,,29:53.250,625283,350,358.75,
Men Eddy Merx A,9,246934,Jordan,Tucker,,30:16.670,569161,350,367.5,
Men Eddy Merx A,10,298516,Steve,Murphy,,33:53.354,656242,350,376.25,
Men Eddy Merx A,11,298517,Trevor,Gorham,Team Rio Grande,35:05.896,,350,385,
Men Eddy Merx A,12,30244,Clyde,Wright,Groove Subaru Excel Sports,36:01.255,331160,350,393.75,
Men Eddy Merx B,1,63610,Zack,Morgan,,29:18.801,378202,,,
Men Eddy Merx B,2,298518,Scott,Salisbury,,33:15.057,753221,,,
Men Eddy Merx B,3,237620,Ronald,Bass,,39:56.558,628755,,,
Men Eddy Merx B,4,251969,Bill,Heistermann,1st City Cycling Team,45:28.015,,,,
Men Eddy Merx B,5,298519,Sr.,Truesdale,Hammer Racing Team p/b Thorne,48:31.596,182645,,,
Men JM 11-12,1,237615,Clyde,Jackson wright,Groove Dirt,41:42.872,623962,,,
Men JM 13-14,1,298511,Leo,Zazueta,,35:46.594,757358,,,
Men MM 40+ 1-23,1,104747,Terry,Rice,Full Send Racing pb Mikes Bikes,25:12.766,454565,,,
Men MM 40+ 1-23,2,15115,Kyle,Pitman,,25:15.862,280690,,,
Men MM 40+ 1-23,3,75349,Jim,Hallberg,Old School Cycling,26:11.927,306052,,,
Men MM 40+ 1-23,4,52760,Aaron,Vaughn,,26:39.814,269163,,,
Men MM 40+ 3,1,191676,Matthias,Stehle,Team Chalet Colorado,26:13.456,600257,350,315,
Men MM 40+ 3,2,78446,Mike,Swanson,Primal - Audi Denver,26:48.127,119270,350,326.66666666667,
Men MM 40+ 3,3,30244,Clyde,Wright,Groove Subaru Excel Sports,27:58.646,331160,350,338.33333333333,
Men MM 40+ 3,4,76663,Michael,Howells,Racer X Cycling/ColoBikeLaw,28:02.365,387690,350,350,
Men MM 40+ 3,5,232101,Scott,Hogg,Laws Whiskey House,28:25.100,16480,350,361.66666666667,
Men MM 40+ 3,6,177629,D'arcy,Straub,Racer X Cycling/ColoBikeLaw,29:02.833,64136,350,373.33333333333,
Men MM 40+ 3,7,36695,Colm,Flannery,Stem Ciders Racing,35:31.650,263421,350,385,
Men MM 40+ 4,1,253039,Jongkuk,Kim,Primal - Audi Denver,28:57.565,654434,400,360,
Men MM 40+ 4,2,213161,Rob,Dawson,Primal - Audi Denver,29:11.720,608842,400,373.33333333333,
Men MM 40+ 4,3,238027,Thomas,Roell,Primal - Audi Denver,30:10.192,636638,400,386.66666666667,
Men MM 40+ 4,4,275162,Mark,Lodmill,,31:29.860,668381,400,400,
Men MM 40+ 4,5,194334,Ethan,Kennelly,,31:56.695,611473,400,413.33333333333,
Men MM 40+ 4,6,169486,Justin,Andrews,Primal - Audi Denver,34:38.851,533390,400,426.66666666667,
Men MM 40+ 4,7,298514,Jorge,Montiel,Primal - Audi Denver,35:02.725,753027,400,440,
Men MM 45+,1,298515,Niels,Van kempen,,25:18.355,,,,
Men MM 50+ 1-23,1,54063,Justin,Little,Black Swift/Cycleton Cycling Club,25:41.391,129396,,,
Men MM 50+ 1-23,2,75339,Matthew,Skrdla,Team Rio Grande,25:41.539,119355,,,
Men MM 50+ 1-23,3,54261,Kevin,Nicol,Castelli,26:01.185,46845,,,
Men MM 50+ 4,1,77652,John,Bye,Primal - Audi Denver,28:32.210,343954,450,405,
Men MM 50+ 4,2,160674,John,Broomhead,Racer X Cycling,29:02.471,537708,450,416.25,
Men MM 50+ 4,3,148706,Justin,Hoese,Medtronic,29:30.709,364510,450,427.5,
Men MM 50+ 4,4,122485,Troy,Westergren,Laws Whiskey House,31:12.640,384031,450,438.75,
Men MM 50+ 4,5,239307,Tom,Anthony,Alpha Racing Team,31:30.441,531348,450,450,
Men MM 50+ 4,6,57009,Mick,Occhiato,1st City Cycling Team,31:50.732,339104,450,461.25,
Men MM 50+ 4,7,190820,Eric,Buxman,Team Rio Grand,35:46.744,128788,450,472.5,
Men MM 50+ 4,8,45269,Philippe,Capraro,ALPHA RACING TEAM,41:05.817,362836,450,483.75,
Men MM 55+,1,160718,Walter,Hester,Old School Industries Racing,30:45.411,285080,,,
Men MM 55+,2,57024,Chris,Deigert,1st City Cycling Team,30:56.400,363768,,,
Men MM 55+,3,69898,Don,Maschka,Gravel Donkey,31:28.713,259916,,,
Men MM 60+,1,74967,Michael,S williams,Great Divide Brewing,25:56.476,38398,550,495,
Men MM 60+,2,51784,James,Dickerson,Great Divide Brewing,27:00.425,45263,550,508.75,
Men MM 60+,3,51777,Robert,Arena,Groove Subaru Excel Sports Cycling Team,27:01.604,1878,550,522.5,
Men MM 60+,4,46559,Adam,Asnes,Medtronic,27:23.097,45035,550,536.25,
Men MM 60+,5,51781,Rip,Mobus,Team Chalet Colorado,30:20.514,24665,550,550,
Men MM 60+,6,122472,Kevin,Mcnamara,Natural Grocers Cycling,31:56.670,364118,550,563.75,
Men MM 60+,7,91986,Jeffrey,Skates,Natural Grocers Cycling,34:01.770,157244,550,577.5,
Men MM 60+,8,102932,Brian,Roehsner,COBRAS,34:40.764,413377,550,591.25,
Men MM 60+,9,101670,Mike,Dykstra,,34:51.470,426743,550,605,
Men MM 65+,1,76654,Neal,Mclaughlin,Old School Bike Racing,30:38.478,364484,,,
Men MM 65+,2,62285,Kenneth,Reardon,Natural Grocers Cycling Team,31:11.727,201881,,,
Men MM 65+,3,51910,Brad,Clemmons,Reynolds Roofing Racing,32:45.450,363838,,,
Men MM 65+,4,251970,Jeff,Ray,Natural Grocers Cycling,33:11.895,46573,,,
Men MM 70+,1,51829,Kim,Workman,Wholesome Masters Racing,30:42.642,364420,,,
Men MM 70+,2,51853,Tony,Riccio,Wholesome Masters Racing,32:30.158,364530,,,
Men MM 70+,3,51865,Peter,Francis,COBRAS,37:31.873,298482,,,
Men MM 75+,2,54244,James,Leach,Cobras,38:05.473,362496,,,
Men MM 75+,3,62294,Dave,Beach,COBRAS,42:51.721,134637,,,
Men MM 75+,4,213696,Allen,Bese,,58:33.532,616234,,,
Men MM75+,1,54196,Donald,Haywood,Team Rio Grande,36:45.063,47650,,,
Men SM 3,1,140231,Joey,Hassett,Primal - Audi Denver,25:30.423,504417,300,270,
Men SM 3,2,213152,Lane,Willer,Groove Subaru Excel Sports,26:41.526,605190,300,280,
Men SM 3,3,155959,Peter,Bergmann,Primal - Audi Denver,26:42.116,539146,300,290,
Men SM 3,4,180126,Gregory,Debenedetti,Forever Endurance Development,27:25.863,566731,300,300,
Men SM 3,5,147624,Alfred,Querubin,Full Send Racing p/b Mikes Bikes,28:00.953,526929,300,310,
Men SM 3,6,93870,Zachary,Woy,Team Rio Grande,30:31.321,390354,300,320,
Men SM 4,1,236821,Kevin,Klaes,Rescue Racing,28:01.957,625283,350,315,
Men SM 4,2,148935,Kalen,Brown,Forever Endurance Devo,28:49.434,478397,350,326.66666666667,
Men SM 4,3,207105,Matthew,Boley,Horsetooth Cycling Team,30:16.363,582457,350,338.33333333333,
Men SM 4,4,81789,Jack,Hennes,Primal - Audi Denver,31:36.176,404104,350,350,
Men SM 4,5,237628,Darren,Blair,Primal - Audi Denver,31:47.259,562792,350,361.66666666667,
Men SM 4,6,274888,Nicholas,Whitman,Primal - Audi Denver,32:48.951,750492,350,373.33333333333,
Men SM 4,DNF,253301,Jake,Elmer,Groove Subaru Excel Sports,DNF,617851,350,396.66666666667,
Men SM 5,1,270193,Caleb,Erkman,,37:56.579,661074,,,
Men SM P-12,1,18925,George,Simpson,,22:45.988,399388,150,127.5,
Men SM P-12,2,114208,Ben,Stokes,Kelly Benefits Cycling,24:02.607,470546,150,131.66666666667,
Men SM P-12,3,21736,Robert,Wade,Groove Subaru Excel Sports,24:05.296,317282,150,135.83333333333,
Men SM P-12,4,147589,Alexander,Marr,Rio Grande Elite Cycling Team,24:08.132,455812,150,140,
Men SM P-12,5,87921,Anthony,Hilligoss,Kelly Benefits Cycling,24:10.086,384819,150,144.16666666667,
Men SM P-12,6,54690,Kip,Taylor,Primal - Audi Denver,24:23.573,331778,150,148.33333333333,
Men SM P-12,7,236442,Sam,Hausmann,Rio Grande Elite Cycling,24:23.702,525901,150,152.5,
Men SM P-12,8,146889,Cole,Tamburri,Rio Grande Elite Cycling,24:29.456,527614,150,156.66666666667,
Men SM P-12,9,159794,Stephen,Schaefer,Landis/Trek,24:40.904,548635,150,160.83333333333,
Men SM P-12,10,298512,Benjamin,Randall,,26:39.326,,150,165,
Men SM P-12,11,127583,Sergei,Volkov,Dolce Vita Cycling,26:49.817,494658,150,169.16666666667,
Men SM P-12,12,124034,Henry,York,Rio Grande Elite Cycling,27:27.904,345810,150,173.33333333333,
Men SM P-12,13,155015,Ian,Barrett,Primal - Audi Denver,27:44.445,537859,150,177.5,
Women Col Wom  A,1,255048,Nadine,Visser,University of Colorado Boulder,30:46.977,650873,,,
Women Col Wom  A,2,177523,Isabel,Naschold,Colorado State University,34:17.250,462736,,,
Women Col Wom  C,1,298510,Tegan,Bartholomew brown,University of Colorado Boulder,31:26.128,671839,,,
Women MW 70+,1,54259,Ruth,Alexander,Team Rio Grande,37:39.067,364531,,,
Women SW 4,1,95312,Madeleine,Hanley,,39:32.238,424443,,,
Women SW P-12,1,298513,Anna,Petr,,32:47.189,,,,
