Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro Di San Francisco,2014-09-1,Men 4/5,DNF,76,552.18178093883,
Piece of Cake,2019-03-30,Men 4/5,DNF,48,521.25,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 30+ Cat 3/4,22,49,340.38621794872,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,37,76,445.69067424461,
Majestic Crit,2021-05-23,Men Master 30+ Cat 3/4,21,33,415.47293830392,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,33,69,345.36764705882,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 30+ Cat 3/4,3,33,304.0625,
CBR #2 of 7,2021-07-11,Men Cat 4/5,27,67,435.68181818182,
CBR #2 of 7,2021-07-11,Men Cat 3/4,32,65,348.359375,
La Verne Grand Prix,2021-07-24,Men Cat 3/4,40,61,365.75,
La Verne Grand Prix,2021-07-24,Men Cat 4,DNP,44,,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,47,66,369.09090909091,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 30+ Cat 3/4,20,28,368.75,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,23,57,338.75,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 30+ Cat 3/4,3,21,308,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,36,59,360.86206896552,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,27,51,368.47186123786,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-20,SR Men  Pro/1/2/3 Championship,7,10,206,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-27,MO Men Elimination Race,7,10,360.5,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-27,MO Men Elite  Elimination SCNCA Championship,4,5,,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-27,Men  Pro/1/2/3,DNP,15,,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,DNP,75,,
La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,DNF,76,442.40674871017,
La Verne Grand Prix,2022-08-14,Men Master 30+ Cat 3/4,29,53,367.69110929886,
La Verne Grand Prix,2022-08-14,Men Cat 4,DNP,37,,
Majestic Crit,2023-02-26,Men Master 30+ Cat 3/4,DNP,33,,
Rosena Ranch Circuit Race,2023-03-4,Men Cat 3,DNP,16,,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,44,75,334.39540114824,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,DNP,92,,
Victorville Stage Race - RR,2023-03-25,Men Cat 2/3,22,40,350.06738842724,
Victorville Stage Race,2023-03-26,Men Cat 2/3,30,33,280.46875,
CBR #4 Carson,2023-04-23,Men Cat 2/3,30,55,316.63204922023,
CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,DNP,81,,
Eldo Race Series,2023-04-25,Men Open Pro 1-3,25,33,331.70405750343,
LAX Circuit Race,2023-04-30,Men Master 35+ Cat 1/2/3/4,18,30,335.91154109495,
LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,29,56,313.3421721944,
Eldo Race Series,2023-05-2,Men Open Pro/Cat 1/2/3,21,35,300.50207655634,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 2/3,27,44,337.30304452542,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,DNP,84,,
Eldo Race Series,2023-05-16,Men OPEN Pro 1-3,23,33,313.74560301365,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 3,DNP,21,,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat Pro/1/2/3,DNP,32,,
CBR #6 Carson The Finale,2023-06-4,Men Cat 2/3,27,53,309.06222079092,
CBR #6 Carson The Finale,2023-06-4,Men Master 35+ Cat 1/2/3,14,25,315.29182077776,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,DNP,100,,
Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,24,50,301.84774896516,
Rosena Ranch Circuit Race,2024-02-3,Men Master 30+ Cat 3/4,3,18,339.61272045141,
CBR #246 Carson,2024-02-4,Men Cat 2/3,33,53,332.66301041214,
CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,DNP,66,,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,31,58,311.17635630261,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,69,84,321.1168301817,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,42,69,338.17682881709,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,31,42,334.98769042086,
Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,38,51,396.05712510026,
Costa Mesa Grand Prix,2024-03-3,Men Master 35+ Cat 1/2/3,12,20,327.51524374084,
Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,29,49,325.38035974479,
Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,DNP,54,,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 35+ Cat 1/2/3,11,26,319.55895073056,
Victor Valley Omnuim,2024-03-22,Men Cat 3,6,9,307.5,
Victor Valley Omnuim,2024-03-23,Men Cat 3,10,20,355.94726853408,
Victor Valley Omnuim,2024-03-24,Men Cat 3,11,19,340.17801228864,
Victor Valley Omnuim,2024-03-24,Men Cat 3,6,19,280,
