Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,174955,Cormac,Daly,Good Guys Racing p/b HighWaterWomen.org,1:29:07,573943,386.2,357.6545,
Men Cat 1/2/3,2,129752,Boguslaw,Wielgos,Foundation,1:29:08,496977,409.03,360.25773214286,
Men Cat 1/2/3,3,108155,Tom,Rodarie,Rockstar Games,1:29:08,460008,429.05,362.86096428571,
Men Cat 1/2/3,4,176775,David,Shirzad,Rockstar Games,1:29:09,311856,424.23,365.46419642857,
Men Cat 1/2/3,5,101019,Victor,Gras,Rockstar Games,1:29:09,429289,430.41,368.06742857143,
Men Cat 1/2/3,6,62858,Armand,Wilhelm,Fohr Trek Racing,1:29:11,370626,411.21,370.67066071429,
Men Cat 1/2/3,7,118928,Michael,Tan,Good Guys Racing p/b HighWaterWomen.org,1:29:21,430781,406.83,373.27389285714,
Men Cat 1/2/3,8,172514,Sam,Simpson dore,GF Capital/ H&E Enterprise,1:29:21,562507,433.12,376.39777142857,
Men Cat 1/2/3,9,156536,Joseph,Mohan,Team Veselka,1:29:21,548451,417.45,379.52165,
Men Cat 1/2/3,10,104887,Ralph,Pahlmeyer,Foundation,1:29:22,439902,416.9,382.64552857143,
Men Cat 1/2/3,11,134456,Joshua,Noggle,Rockstar Games,1:29:22,466098,362.81,385.76940714286,
Men Cat 1/2/3,12,85507,Greg,Hruby,Rockstar Games,1:29:22,367152,445.35,388.89328571429,
Men Cat 1/2/3,13,143617,John,Beardsley,NYCC Racing p/b TP ICAP,1:29:22,495159,462.46,392.01716428571,
Men Cat 1/2/3,14,68155,Elliott,Collins,Good Guys Racing p/b HighWaterWomen.org,1:29:23,381179,384.53,395.14104285714,
Men Cat 1/2/3,15,162111,Jacob,Borkowski,NYCC Racing p/b TP ICAP,1:29:23,536426,419.92,398.26492142857,
Men Cat 1/2/3,16,8722,James,Mahlmann,Rockstar Games,1:29:23,290950,448.99,401.3888,
Men Cat 1/2/3,17,143614,Romain,Leidelinger,42x21ATQ,1:29:23,536288,413.65,404.51267857143,
Men Cat 1/2/3,18,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bicycle Racing Team,1:29:24,156668,433.39,407.63655714286,
Men Cat 1/2/3,19,148626,Brook,Taube,Dave Jordan Racing,1:29:24,523645,435.89,410.76043571429,
Men Cat 1/2/3,20,174899,Roald,Ansano,Dave Jordan Racing,1:29:24,570667,419.29,413.88431428571,
Men Cat 1/2/3,21,149691,James,Krizan,RBNY Racing-Verge Sport,1:29:24,496878,449.92,420.13207142857,
Men Cat 1/2/3,22,101043,Kristian,Noboa,G4D Productions Racing,1:29:25,431538,488.19,420.13207142857,
Men Cat 1/2/3,23,134009,Erwin,Kersten,To Be Determined,1:29:26,501259,424.44,420.13207142857,
Men Cat 1/2/3,24,162117,Euan,Stevenson,42x21ATQ,1:29:27,554476,468.2,420.13207142857,
Men Cat 1/2/3,25,152669,Christophe,Palazzi,CRCA/Blue Ribbon - Talent Cycles,1:29:27,533033,431.53,420.13207142857,
Men Cat 1/2/3,26,134010,Sebastien,Houillot,NYCC Racing p/b TP ICAP,1:29:28,498755,474.12,420.13207142857,
Men Cat 1/2/3,27,161503,Ricardo,Tessarotto,Good Guys Racing p/b HighWaterWomen.org,1:29:29,480775,452.41,420.13207142857,
Men Cat 1/2/3,28,74314,Kevin,Hsieh,KruisCX,1:29:29,393631,501.66,420.13207142857,
Men Cat 1/2/3,29,581,Haluk,Sarci,Deno's Wonder Wheel Masters Bicycle Racing Team,1:29:31,169549,412.82,420.13207142857,
Men Cat 1/2/3,30,160090,Terrence,Chioffi,42x21ATQ,1:29:34,298400,451.04,437.05308035714,
Men Cat 1/2/3,31,512,William,Nowak,GF Capital/ H&E Enterprise,1:29:35,258778,477.46,437.05308035714,
Men Cat 1/2/3,32,88344,Serguei,Tiourine,RBNY Racing-Verge Sport,1:29:36,350870,507.07,437.05308035714,
Men Cat 1/2/3,33,145851,Brian,Hunt,e2Value p/b Verge Sport,1:29:36,524829,373.88,437.05308035714,
Men Cat 1/2/3,34,163382,Messiah,Davis,G4D Productions Racing,1:29:39,551912,427.87,446.16439285714,
Men Cat 1/2/3,35,72232,Constantin,Schreiber,Team Veselka,1:29:41,391278,413.1,446.16439285714,
Men Cat 1/2/3,36,21658,Scott,Gregoire,Deno's Wonder Wheel Masters Bicycle Racing Team,1:29:41,180688,543.24,446.16439285714,
Men Cat 1/2/3,37,4863,Jacob,Yundt,Fohr Trek Racing,1:29:46,277281,453.51,451.37085714286,
Men Cat 1/2/3,38,78404,Christopher,Altchek,Foundation,1:29:49,398075,462.79,453.97408928571,
Men Cat 1/2/3,39,26895,Jose,Guzman,Dave Jordan Racing,1:29:54,78712,446.8,461.78378571429,
Men Cat 1/2/3,40,72928,Travis,Burkel,To Be Determined,1:29:55,394611,478.66,461.78378571429,
Men Cat 1/2/3,41,2139,Joshua,Lipka,Rockstar Games,1:29:56,211744,322.56,461.78378571429,
Men Cat 1/2/3,42,129200,Masaharu,Ito,Team Veselka,1:29:56,498106,392.91,461.78378571429,
Men Cat 1/2/3,43,46143,Christopher,Shaw,Rockstar Games,1:29:58,184317,516.93,461.78378571429,
Men Cat 1/2/3,44,77598,Alex,Sanborn,Foundation,1:30:10,384013,492.41,474.79994642857,
Men Cat 1/2/3,45,92492,Baris,Aytan,Foundation,1:30:11,413052,365.54,474.79994642857,
Men Cat 1/2/3,46,147507,Robert,Rutkowski,,1:30:11,525478,425.78,474.79994642857,
Men Cat 1/2/3,47,161190,Neil,Black,Good Guys Racing p/b HighWaterWomen.org,1:30:12,553429,417.85,474.79994642857,
Men Cat 1/2/3,48,3288,Unknown,Rider,Rockstar Games,1:30:13,342102,455.35,474.79994642857,
Men Cat 1/2/3,49,5426,Ross,Baldwin,Jamison-Cannondale,1:30:16,292160,413.41,483.91125892857,
Men Cat 1/2/3,50,64648,Bill,Ash,Foundation,1:30:17,378837,408.2,483.91125892857,
Men Cat 1/2/3,51,114585,Nicholas,Toscano,RBNY Racing-Verge Sport,1:30:23,440206,430.68,489.11772321429,
Men Cat 1/2/3,52,124990,Roman,Onosovski,NYCC Racing p/b TP ICAP,1:30:24,499015,427.8,489.11772321429,
Men Cat 1/2/3,53,615,Greg,Olsen,Foundation,1:30:27,210766,454.94,493.02257142857,
Men Cat 1/2/3,54,155377,Mitchell,Napolitano,Team MoMA / NYC Velo,1:32:14,522732,449.76,495.62580357143,
Men Cat 1/2/3,55,143605,Dieter,Egli,NYCC Racing p/b TP ICAP,1:53:29,508092,429.92,498.22903571429,
Men Cat 1/2/3,56,2743,Paul,Coluccio,Houlihan Lokey,1:55:11,66269,472.85,500.83226785714,
Men Cat 1/2/3,DNF,153609,Conor,Delanbanque,Good Guys Racing p/b HighWaterWomen.org,,539743,339.67,506.03873214286,
Men Cat 1/2/3,DNF,138206,Jose,Collado,,,507728,486.22,506.03873214286,
Men Cat 1/2/3,DNF,8609,Jorge,Orrego,Houlihan Lokey,,286637,200,506.03873214286,
Men Cat 1/2/3,DNF,174811,Scott,Griffin,GF Capital/ H&E Enterprise,,563674,469.95,506.03873214286,
Men Cat 3/4,1,174903,Austin,Meyer,Foundation,1:18:13,569930,444.43,390.95540893173,
Men Cat 3/4,2,175439,Kevin,Hubsmith,,1:18:14,573173,489.41261975905,397.06169703531,
Men Cat 3/4,3,27450,James,Gilbert,NYCC Racing p/b TP ICAP,1:18:14,460187,584.09,403.16798513888,
Men Cat 3/4,4,122704,James,Robinson,Team MoMA / NYC Velo,1:18:15,501152,350,409.27427324246,
Men Cat 3/4,5,151095,Madison,Tse,Team MoMA / NYC Velo,1:18:15,524042,446,415.38056134604,
Men Cat 3/4,6,161506,Rolando,Angel,FIRE CYCLING TEAM,1:18:15,550573,468.27,421.48684944961,
Men Cat 3/4,7,140447,Futoshi,Mukai,Team Starchild,1:18:15,528406,451.1,427.59313755319,
Men Cat 3/4,8,160103,Antonio,Zarate,FIRE CYCLING TEAM,1:18:15,550570,527.79,433.69942565676,
Men Cat 3/4,9,103093,Nate,Baltikas,e2Value p/b Verge Sport,1:18:16,425857,541.02,439.80571376034,
Men Cat 3/4,10,161511,Wyle,Solomon,,1:18:16,553143,504.78,445.91200186392,
Men Cat 3/4,11,162106,Timothy,Dickinson,G4D Productions Racing,1:18:16,550659,466.3,452.01828996749,
Men Cat 3/4,12,182987,Seth,Weible,,1:18:16,250970,507.53,458.12457807107,
Men Cat 3/4,13,143627,Babalola,Ajisafe,,,500891,488.81,464.23086617464,
Men Cat 3/4,14,174904,Patrick,Bard,G4D Productions Racing,1:18:17,568932,476.34,470.33715427822,
Men Cat 3/4,15,146284,Osiel,Parra,FIRE CYCLING TEAM,1:18:17,524172,485.62,476.44344238179,
Men Cat 3/4,16,147678,Jonathan,Tan,,1:18:18,527291,549,482.54973048537,
Men Cat 3/4,17,182754,Juan,Restrepo,Houlihan Lokey,1:18:18,570626,452.03,488.65601858895,
Men Cat 3/4,18,163703,Robert,Haight,RBNY Racing-Verge Sport,1:18:18,377418,477.51,494.76230669252,
Men Cat 3/4,19,161499,Adam,Seidman,Houlihan Lokey,1:18:18,167357,533.2,500.8685947961,
Men Cat 3/4,20,79491,Santiago,Lyon,Dave Jordan Racing,1:18:18,392837,548.43,506.97488289967,
Men Cat 3/4,21,184556,Edgardo,Aguilar,,1:18:18,192137,620.47477508586,519.18745910683,
Men Cat 3/4,22,26004,Mark,Inaba,NY Vision Group/Fuoriclasse Racing,1:18:19,306436,458.15,519.18745910683,
Men Cat 3/4,23,174921,Michael,Defelice,NYCC Racing p/b TP ICAP,1:18:19,571348,488.93,519.18745910683,
Men Cat 3/4,24,48969,Evan,Bauer,,,335108,476.86,519.18745910683,
Men Cat 3/4,25,64251,Juan,Barraza,Rapha Cycling Club,1:18:19,252248,513.9,519.18745910683,
Men Cat 3/4,26,108154,Jose,Bravo,FIRE CYCLING TEAM,1:18:20,460514,520.49,519.18745910683,
Men Cat 3/4,27,162973,Brian,Hammond,G4D Productions Racing,1:18:20,532582,522.68,519.18745910683,
Men Cat 3/4,28,161504,Marcus,Fugeta,,1:18:20,549710,440.63,519.18745910683,
Men Cat 3/4,29,132953,Michael,Davis,,1:18:20,494625,494.73,519.18745910683,
Men Cat 3/4,30,160099,Felipe,Castaneda,,1:18:21,549013,515.95,519.18745910683,
Men Cat 3/4,31,1400,Bill,Moss,RBNY Racing-Verge Sport,1:18:21,200118,545.1,519.18745910683,
Men Cat 3/4,32,94630,Simon,Western,,1:18:21,428274,487.84,519.18745910683,
Men Cat 3/4,33,97357,Nicholas,Chen,NY Vision Group/Fuoriclasse Racing,1:18:22,334582,524.44,519.18745910683,
Men Cat 3/4,34,179181,Salvatore,Raffelo,,1:18:22,561295,475.58,519.18745910683,
Men Cat 3/4,35,176783,Vince,Cheng,G4D Productions Racing,1:18:22,573183,533.95,519.18745910683,
Men Cat 3/4,36,174913,Xingchen,Xu,,1:18:23,573688,527.56,519.18745910683,
Men Cat 3/4,37,161594,John,Mcallister,Trek Bikes NYC,1:18:24,512676,494.03,519.18745910683,
Men Cat 3/4,38,103286,Travis,Torsky,Fohr Trek Racing,1:18:24,421671,504.21,519.18745910683,
Men Cat 3/4,39,14937,Thomas,Nesel,Foundation,1:18:24,244437,493.88,519.18745910683,
Men Cat 3/4,40,160098,Matthew,Cortright,,1:18:25,551494,489.29,519.18745910683,
Men Cat 3/4,41,190995,Charlie,Wilson,,1:18:25,592740,350,519.18745910683,
Men Cat 3/4,42,146285,Diego,Cuellar,FIRE CYCLING TEAM,1:18:26,524171,509.8,519.18745910683,
Men Cat 3/4,43,103536,Tomas,Martinez,FIRE CYCLING TEAM,1:18:27,422212,511.05,519.18745910683,
Men Cat 3/4,44,88837,Carlos,Alvarez,,1:18:27,308416,496.24,519.18745910683,
Men Cat 3/4,45,161509,Gabriel,Cruz,FIRE CYCLING TEAM,1:18:28,550941,527.95,519.18745910683,
Men Cat 3/4,46,138961,Robert,Tam,G4D Productions Racing,1:18:29,508271,525.01,519.18745910683,
Men Cat 3/4,47,146908,Carlos,Petricioli,NYCC Racing p/b TP ICAP,1:18:29,521802,510.21,519.18745910683,
Men Cat 3/4,48,146303,Alfonso,Jimenez,FIRE CYCLING TEAM,1:18:32,524169,512.56,579.4176644921,
Men Cat 3/4,49,182986,Peter,Fetzer,,1:18:32,580159,529.43,579.4176644921,
Men Cat 3/4,50,3288,Unknown,Rider,Rockstar Games,1:18:32,67842,534.41,579.4176644921,
Men Cat 3/4,51,82141,Robert,Sullivan,G4D Productions Racing,1:18:33,522926,563.21,579.4176644921,
Men Cat 3/4,52,166445,Tyler,Borza,G4D Productions Racing,1:18:37,481542,524.9,589.13221374779,
Men Cat 3/4,53,27573,Jason,Bell,RBNY Racing-Verge Sport,1:18:41,306725,525.26,593.01803345006,
Men Cat 3/4,54,135074,Daniel,Corless,NYCC Racing p/b TP ICAP,1:18:44,503757,535.08,598.84676300348,
Men Cat 3/4,55,176784,Gabriele,Carpentieri,NYCC Racing p/b TP ICAP,1:18:44,572624,456.93,598.84676300348,
Men Cat 3/4,56,134805,John,Watson,CRCA,1:18:49,497386,540.92,604.67549255689,
Men Cat 3/4,57,190996,John,Hale,,1:43:10,571625,350,608.56131225917,
Men Cat 3/4,58,187910,Jhon,Barahona-herrera,Lonely Hearts,1:54:29,575609,444.91503030303,618.27586151486,
Men Cat 3/4,59,154976,Ted,Cadieux,KruisCX,1:37:36,534890,536.38,618.27586151486,
Men Cat 3/4,60,130592,Ryan,Singh,,,499435,527.43,618.27586151486,
Men Cat 3/4,DQ,190997,Evgenii,Kolpakov,,1:18:28,590913,350,618.27586151486,
Men Cat 3/4,DNF,156543,Charles,Macpherson,,1:03:25,537701,560.03,631.87623047282,
Men Cat 3/4,DNF,45985,Sergio,Aguirre,Foundation,,325240,564.96,631.87623047282,
Men Cat 3/4,DNF,177911,Jason,Zheng,,,572781,538.02,631.87623047282,
Men Cat 4/5,1,176782,Nicolas,Morales,FIRE CYCLING TEAM,1:05:22,571256,458.01,382.5,
Men Cat 4/5,2,190986,Kelvin,Chen,,1:05:23,590811,450,389.00045454545,
Men Cat 4/5,3,172445,Peter,Staubs,,1:05:25,557906,450,395.50090909091,
Men Cat 4/5,4,190987,Zachary,Milligan,,1:05:25,593556,450,402.00136363636,
Men Cat 4/5,5,184554,Guillermo,Sierra,,1:09:47,591325,450,408.50181818182,
Men Cat 4/5,6,183763,Joe,Lin,,,59842,523.5039856062,415.00227272727,
Men Cat 4/5,7,190988,Qiao,Chen,Team Starchild,1:09:48,592074,450,421.50272727273,
Men Cat 4/5,8,190989,Kongwei,Tang,Team Starchild,1:09:50,592084,450,428.00318181818,
Men Cat 4/5,9,181696,Matteo,Continella,,1:09:50,575546,475.66804807692,434.50363636364,
Men Cat 4/5,10,184183,Seth,Wimberly,,1:09:51,582108,544.56,441.00409090909,
Men Cat 4/5,11,183821,Isidro,Ramirez,FIRE CYCLING TEAM,1:09:52,571253,560.49,447.50454545455,
Men Cat 4/5,12,190990,Cole,Greer,,1:09:53,591819,450,454.005,
Men Cat 4/5,13,187908,Derek,Creadore,,1:09:56,585250,530.77351004416,460.50545454545,
Men Cat 4/5,14,190991,William,Murphy,,1:09:57,591146,450,467.00590909091,
Men Cat 4/5,15,176885,Alejandro,Enriquez,FIRE CYCLING TEAM,1:13:04,571263,513.46,473.50636363636,
Men Cat 4/5,16,190992,Stefano,Braganti,,1:13:14,590903,450,480.00681818182,
Men Cat 4/5,17,176780,Gabriel,Vargas,FIRE CYCLING TEAM,1:13:19,571261,542.49,489.7575,
Men Cat 4/5,18,174906,Dan,Wang,,,575160,542.23,489.7575,
Men Cat 4/5,19,190993,Nicolas,Thomson,,1:18:49,590583,450,499.50818181818,
Men Cat 4/5,20,176785,Bryan jose,Gonzalez,,1:20:37,572968,558.45,506.00863636364,
Men Cat 4/5,21,190994,Isaac,Blasenstein,KruisCX,1:49:07,583556,450,515.75931818182,
Men Cat 4/5,DQ,186929,Nathan,Congleton,,1:09:54,585569,518.17,515.75931818182,
Women Cat 4/5,1,176769,Galen,Bolard,Rockstar Games,53:42:00,574211,551.71,478.40266666667,
Women Cat 4/5,2,190984,Fabia,Maramotti,,53:45:00,592607,600,502.72213333333,
Women Cat 4/5,3,126648,Roos,Voorend,Team Veselka,57:50:00,580971,537.12,527.0416,
Women Cat 4/5,4,158426,Kendall,Poe,Rockstar Games,57:51:00,537762,560.97,551.36106666667,
Women Cat 4/5,5,118935,Carla,Clifford,Rockstar Games,57:57:00,434868,575.8,575.68053333333,
Women Cat 4/5,6,162138,Elizabeth,Tobey,KruisCX,58:53:00,552553,656.49,600,
Women Cat 4/5,7,116899,Jenny,Lin,,,467314,656.77,624.31946666667,
Women Cat 4/5,8,172476,Aura,Lagnado,ride ya bike,1:02:07,576873,610.4,648.63893333333,
Women Cat 4/5,9,93546,Megan,Bagley,KruisCX,1:02:07,565277,696.56,672.9584,
Women Cat 4/5,10,134534,Veronica,Penney,To Be Determined f/b Metropolitan Dental Care,1:03:55,495270,600,697.27786666667,
Women Cat 4/5,11,190985,Emily,Cooper,,1:03:55,593185,600,721.59733333333,
Women Open,1,163001,Carolina,Rabbat,Fohr Trek Racing,1:28:55,554367,507.94,432.038,
Women Open,2,167243,Kristina,Grossmann,Fohr Trek Racing ,1:28:55,561046,487.92,455.6004,
Women Open,3,155039,Christine,Dewitte,Team Veselka,1:28:59,523606,528.98,479.1628,
Women Open,4,34903,Lucia,Deng,To Be Determined f/b Metropolitan Dental Care,1:30:28,329258,542.89,502.7252,
Women Open,5,1578,Sarah,Chubb sauvayre,Team Veselka,1:35:06,118465,458.88,526.2876,
Women Open,6,80629,Ceren,Bingol,Rockstar Games,1:35:07,403836,620.19,549.85,
Women Open,7,129780,Alice,Boyce,Rockstar Games,1:35:10,498716,556.81,573.4124,
Women Open,8,5264,Elizabeth,Marcello,To Be Determined f/b Metropolitan Dental Care,1:35:12,289568,569.27,596.9748,
Women Open,9,80609,Jennifer,Poirier,Rockstar Games,1:35:25,396527,612.61,620.5372,
Women Open,10,82383,Andrea,Archer,Houlihan Lokey,1:18:23,408541,576.37,644.0996,
Women Open,DNF,49830,Lisa,Mirabella,Houlihan Lokey,,334526,,,
