Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Juniors ,11,11,523.22683333333,
Edwardsville Rotary Criterium,2014-08-16,All 10-18 Juniors,4,10,488.56902444444,
Belleville Bicycle Race,2014-08-17,Men Junior,4,6,531.98140241108,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Juniors 17-18 Open,5,2,,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Juniors 17-18 Open,13,4,,
Tilles Park Criterium,2015-04-19,Juniors Open,17,27,471.34189188034,
O'Fallon Cup Criterium	,2015-05-16,Men 15-18 Junior,2,9,451.92120633547,
O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Juniors 15-18,1,3,,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Junior 15-18 Open,1,4,,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,10-18 Juniors,4,15,452.61047619048,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 5,24,42,511.79067928136,
Belleville Bicycle Race,2015-08-16,Men Junior 17-18,1,1,,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Juniors 17-18 Junior Boys,3,4,,
Edwardsville Rotary Criterium Festival,2022-08-20,Cat 4/5,31,34,516.98904487355,
2022 Missouri State Championship Criterium,2022-08-21,Cat 4/5,17,28,449.3531053471,
