Race Name,Race Date,Category Name,Place,Total Racers,Points
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 5,12,37,455.78093518519,
The Bunny Hop 2011,2011-05-1,Cat 5 Men,8,41,451.25,
Fort Richie Classic Criterium,2011-05-7,SENIOR 5 RACE 2,2,34,416.19492534668,
Bike Jam/Kelly Cup,2011-05-28,Men 5   ,1,35,419.31042461054,
Reston Gran Prix,2011-06-26,Men Category 4,43,45,495.84856559872,
Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,DNF,93,407.3865728044,
Giro di Coppi,2011-07-16,Men M 4  ,DNF,67,475.25877777778,
Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,53,75,432.36200396277,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,21,88,394.23260008496,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,4,70,358.84635057547,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,10,112,356.602518177,
All American Road Race,2012-04-21,Men Cat 4  ,34,76,417.91552603652,
Turkey Hill Country Classic,2012-05-5,Men Category4/5  ,9,55,389.23575320681,
Poolesville Road Race,2012-05-12,Men 4,28,65,429.14678846154,
Ride Sally Ride,2012-06-2,Men Cat 4  ,12,81,381.81693238662,
Leonardtown Criterium,2012-06-3,Men Cat 4  ,13,26,394.61705904642,
Air Force Cycling Classic,2012-06-10,Men Cat 4  ,4,45,364.31205227427,
RGS Title Crit,2012-07-8,Men Cat 4 Senior ,27,53,413.41227272727,
Giro Di Coppi,2012-07-14,Men Cat 4  ,DNF,74,507.71460873671,
William & Mary Tidewater Winter Classic,2013-02-23,Men 4,6,41,378.40382142857,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,DNF,73,443.44814356701,
Chantilly Criterium,2013-04-13,Men Cat 4,34,69,441.91219480803,
All American Road Race,2013-04-20,Men Cat3/4 Master 35+,31,65,388.28614814815,
Fort Richie Criterium,2013-04-21,MASTER MEN 35+ 3/4,12,28,358.58525,
Tour of Page County,2013-04-27,Men CAT 4,16,59,394.58550641026,
Tour of Page County - Crit,2013-04-28,Men CAT 4,22,30,458.12846666667,
Tour of Page County - GC,2013-04-28,Men CAT 4,22,30,452.95685775157,
Tour of Page County - TT,2013-04-28,Men Cat 4,38,47,480.16251086957,
The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,31,59,395.85883333333,
The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,19,59,405.98574358974,
Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,26,57,390.30876349711,
Ride Sally Ride,2013-06-1,Men Cat 4,3,75,349.7881981982,
Leonardtown Criterium,2013-06-2,Men Cat 4,5,21,381.32843049143,
Air Force Association Cycling Classic,2013-06-8,Men Master  35+,14,27,372.41,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,18,105,312.65560897436,
Tour of Washington County - RR,2013-06-15,Men CAT 4,23,64,407.99659677419,
Tour of Washington County - TT,2013-06-16,Men CAT 4,23,54,411.08535580785,
Tour of Washington County - GC,2013-06-16,Men CAT 4,9,52,369.00057204118,
Tour of Washington County - Crit,2013-06-16,Men CAT 4,13,53,381.17229487179,
Tour de Tysons,2013-06-30,Men Cat 4,5,52,369.7919057971,
Giro di Coppi,2013-07-13,Men Masters Men 35+ 3/4,15,53,376.53695,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,26,61,347.06804323031,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,23,67,393.65444444444,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+,DNF,44,405.1809537037,
Ride Sally Ride,2015-06-6,Men Cat 3,DNF,46,464.20177777778,
Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,DNF,63,512.61121428571,
Dirty BikenetiCrit!,2016-08-27,Men Cat 3,DNF,7,461.33794095238,
Dirty BikenetiCrit!,2016-08-27,Men Masters 35+,9,23,326.32463429039,
AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,39,52,450.12251515152,
