Race Name,Race Date,Category Name,Place,Total Racers,Points
La Crosse Omnium,2012-05-5,Men Cat 3  19-29,9,17,321.66666666667,
La Crosse Omnium - Crit,2012-05-6,Men Cat 3  19-29,23,32,323.75,
La Crosse Omnium - TT,2013-05-3,Men Cat 3,19,20,381.87434676392,
La Crosse Omnium - Crit,2013-05-4,Men Masters 1/2/3  35+,25,32,373.89154761905,
La Crosse Omnium - Crit,2013-05-4,Men Masters 3/4/5  35+,20,25,506.9727,
La Crosse Omnium - Crit,2013-05-4,Men Cat 3,24,28,364.81448717949,
La Crosse Omnium - RR,2013-05-5,Men Masters 1/2/3  35+,14,24,338.61465,
La Crosse Omnium - RR,2013-05-5,Men Cat 3,22,30,384.85687878788,
La Crosse Speedway Criterium,2013-07-21,Men Cat 3/4,6,10,405.32,
La Crosse Speedway Criterium,2013-07-21,Men Cat 1/2/3 senior,4,5,,
La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 1/2/3,24,24,376.39638509089,
La Crosse Omnium - RR,2016-05-7,Master 35+ Cat 1/2/3,28,29,381.17511904762,
La Crosse Omnium - Crit,2016-05-8,Masters 35+ Cat 1/2/3,21,25,399.16483333333,
La Crosse Omnium - GC,2016-05-8,Masters 35+ Cat 1/2/3,27,30,378.76628275712,
La Crosse Omnium RR,2018-05-5,Masters 35+ Category 1/2/3,34,36,428.99552030812,
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Pro/Cat 1 M,DNF,58,253.24485844017,
Englewood Open (WORS 2018 #2),2018-05-19,Pro/Cat 1 M,DNF,69,252.81889957265,
Battle of CamRock (WORS 2018 #3),2018-06-3,Pro/Cat 1 M,DNF,78,279.08495370521,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Pro/Cat 1 M,DNF,57,284.51816171575,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Pro/Cat 1 M,DNF,47,358.39272394118,
Englewood Open (WORS 2019 #1),2019-05-5,Pro & Cat 1 M,DNF,53,345.09686698316,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Pro & Cat 1 M,DNF,57,300.67666480201,
Battle of CamRock (WORS 2019 #3),2019-06-2,Pro & Cat 1 M,DNF,79,343.41094869153,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Pro & Cat 1 M,DNF,45,340.28680884046,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,Pro & Cat 1 M,DNF,43,318.75615965635,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Pro & Cat 1 M,DNF,49,371.57919679771,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Pro & Cat 1 M,DNF,39,346.51688082545,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,Pro & Cat 1 M,DNF,37,379.14352654389,
Reforestation Ramble,2019-08-18,Pro & Cat 1 M,DNF,41,376.96378565389,
Treadfest (WORS 2019,2019-08-25,Pro & Cat 1 M,DNF,47,364.3807226762,
