Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed Cat 1/2/3/4/5 Juniors,1,59383,John,Strathdee,Black Oak Racing,,378374,,,
Mixed Cat 1/2/3/4/5 Juniors,2,74487,Noah,Pulliam,,,401213,,,
Mixed Cat 1/2/3/4/5 Juniors,3,48731,Judah,Bennett,Columbia Bike Club Race Team,,305276,,,
Mixed Cat 1/2/3/4/5 Juniors,4,74488,Grant,Bradshaw,,,,,,
Mixed Cat 1/2/3/4/5 Masters,1,63006,Brian,Marsoun,,,341578,414.03072584708,307.47272146443,
Mixed Cat 1/2/3/4/5 Masters,2,50452,Brian,Bradley,Mercy Kuat,,4563,265.04,317.7535301906,
Mixed Cat 1/2/3/4/5 Masters,3,74484,Mike,Jacobs,,,,400,328.03433891678,
Mixed Cat 1/2/3/4/5 Masters,4,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,285.19784046268,338.31514764295,
Mixed Cat 1/2/3/4/5 Masters,5,74204,Paul,Campo,,,399356,400,348.59595636913,
Mixed Cat 1/2/3/4/5 Masters,6,37320,Tracy,Smith,Korte Hammer Down Racing,,74105,320.04,358.8767650953,
Mixed Cat 1/2/3/4/5 Masters,7,68324,Thomas,Wulff,Walt's Bike Shop,,385053,510.42944275067,369.15757382148,
Mixed Cat 1/2/3/4/5 Masters,8,37208,Gary,Dyer,The Cyclery & Fitness Center,,50908,292.12,379.43838254765,
Mixed Cat 1/2/3/4/5 Masters,9,2844,Michael,Morgan,Big Tree Cycling,,227149,438.65,389.71919127383,
Mixed Cat 1/2/3/4/5 Masters,10,74485,Timothy,Rister,St Louis Cycling Club,,65319,400,400,
Mixed Cat 1/2/3/4/5 Masters,11,27243,Dennis,Koscielski,Dogfish Racing Team,,225142,340.17,410.28080872617,
Mixed Cat 1/2/3/4/5 Masters,12,37282,Dana,Braet,Velo Force,,324966,317.77,420.56161745235,
Mixed Cat 1/2/3/4/5 Masters,13,74078,Jonathan,Kersha,708 Racing p/b Dressel's Pub,,174688,400,430.84242617852,
Mixed Cat 1/2/3/4/5 Masters,14,37300,James,Klages,Veda Cycling,,72572,361.5281120873,441.1232349047,
Mixed Cat 1/2/3/4/5 Masters,15,37803,Juan,Ramirez,Michelob Ultra - Big Shark Racing,,62731,388.43,451.40404363087,
Mixed Cat 1/2/3/4/5 Masters,16,10210,Andrew,Walker,Cyclewerx,,316786,404.81,461.68485235705,
Mixed Cat 1/2/3/4/5 Masters,17,48452,Mark,Weitzel,Team Kaos Cycling,,37633,404.02,471.96566108322,
Mixed Cat 1/2/3/4/5 Masters,18,37323,Mike,Bognar,Dogfish Racing Team,,265438,405.39071222027,482.2464698094,
Mixed Cat 1/2/3/4/5 Masters,19,48648,Richard,Huddleston,Michelob Ultra - Big Shark Racing,,169288,372.14406817216,492.52727853557,
Mixed Cat 1/2/3/4/5 Masters,DNF,74486,Jamey,Noel,Big Tree Cycling,,267855,400,502.80808726175,
Mixed Cat 1/2/3/4/5 Masters,DNF,10706,Greg,Bennett,Columbia Bike Club Race Team,,335998,367.54,502.80808726175,
Mixed Cat 3/4,1,33027,Matt,Brophy,Genesee Valley Cycling Club,,319542,401.28,366.38756120328,
Mixed Cat 3/4,2,37221,Cody,Lennon,Bike Surgeon/Continental Tire,,355062,425.88292210289,378.2866333832,
Mixed Cat 3/4,3,48672,Nikita,Lindgren,Velo Force,,366496,408.80645535347,390.18570556312,
Mixed Cat 3/4,4,61997,Zachary,Slavens,SpokedSTL,,357850,485.86370884686,402.08477774305,
Mixed Cat 3/4,5,68327,Matthew,Searcy,University of Missouri-Columbia,,351058,458.44319149639,413.98384992297,
Mixed Cat 3/4,6,48674,Gus,Miller,Dogfish Racing Team,,334684,416.86,425.88292210289,
Mixed Cat 3/4,7,37282,Dana,Braet,Velo Force,,324966,317.77,437.78199428281,
Mixed Cat 3/4,8,49256,Benji,Bockting,Korte Hammer Down Racing,,260282,455.87,449.68106646273,
Mixed Cat 3/4,9,48678,John,Baynes,Korte Hammer Down Racing,,368852,483.75,461.58013864266,
Mixed Cat 3/4,10,49267,Corey,Kimball,Breck's Bicycle Shop,,375956,450.624315099,473.47921082258,
Mixed Cat 3/4,11,48647,Peter,Van rhein,Velo Force,,224195,405.75,485.3782830025,
Mixed Cat 3/4,DNF,70230,Kyle,Kato,Rasmussen Bike Shop,,380015,425,497.27735518242,
Mixed Cat 4/5,1,74092,James,Adelmann,Peak Racing Team,,395500,450,350.474125424,
Mixed Cat 4/5,2,68314,Stephen,Parshall,Big Tree Cycling,,368700,369.76975178869,367.06177118667,
Mixed Cat 4/5,3,48684,Reid,Cranmer,Peak Racing Team,,212090,385.59,383.64941694933,
Mixed Cat 4/5,4,74091,Brad,Gutting,Hub Bicycle Company,,379925,450,400.237062712,
Mixed Cat 4/5,5,71247,Geraldo,Peralta,Santa Fe Trails Bicycle Racing,,121519,401.37750149647,416.82470847467,
Mixed Cat 4/5,6,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,402.5,433.41235423733,
Mixed Cat 4/5,7,20106,Eric,Thompson,University of Missouri-Columbia,,279361,377.12,450,
Mixed Cat 4/5,8,55170,Mike,Dunaway,Bike Surgeon/Continental Tire,,383048,503.25868668129,466.58764576267,
Mixed Cat 4/5,9,74490,Tyler,Corda,,,,450,483.17529152533,
Mixed Cat 4/5,10,74491,Taylor,Faerbar,,,,450,499.762937288,
Mixed Cat 4/5,11,48690,Brian,Matlock,Off the Front Racing,,367895,500.99094202899,516.35058305067,
Mixed Cat 4/5,12,193638,Brendan,Sheehan,Santa Fe Trails Bicycle Racing,,591423,463.91,532.93822881333,
Mixed Cat 4/5,13,48703,Bill,Morris,Off the Front Racing,,348360,441.78,549.525874576,
Mixed Cat 4/5,DNF,71248,Adam,Willcoxon,Santa Fe Trails Racing Team,,208647,418.04416816314,566.11352033867,
Mixed Cat 5,1,55168,Robert,Girdner,Dogfish Racing Team,,365727,541.1,393.11048300741,
Mixed Cat 5,2,49261,Joe,Bachmann,,,375954,479.64950296623,402.01794275679,
Mixed Cat 5,3,54435,Neil,Chanter,,,358917,444.5,410.92540250618,
Mixed Cat 5,4,46975,Erik,Anderson,Santa Fe Trails Bicycle Racing,,314014,248.36,419.83286225556,
Mixed Cat 5,5,59277,Chris,Koenig,Central Arkansas Velo/CARVE,,377748,463.29926058933,428.74032200494,
Mixed Cat 5,6,73013,Greg,Mckean,GTG Racing,,398135,500,437.64778175432,
Mixed Cat 5,7,27051,Mark,French,Peak Racing Team,,277793,232.53,446.55524150371,
Mixed Cat 5,8,73012,Alex,Ardussi,Santa Fe Trails Racing Team,,299404,500,455.46270125309,
Mixed Cat 5,9,74492,Rob,Riti,Peak Racing Team,,395195,500,464.37016100247,
Mixed Cat 5,10,74101,Larry,Riley,,,394049,500,473.27762075185,
Mixed Cat 5,11,48688,Stephen,Rhodes,Korte Hammer Down Racing,,346676,485.78129918838,482.18508050124,
Mixed Cat 5,12,73015,Robert,Biggs,GTG Racing,,54017,500,491.09254025062,
Mixed Cat 5,13,73005,Benjamin,Huseman,GTG Racing,,353008,500,500,
Mixed Cat 5,14,73002,Todor,Gounev,GTG Racing,,397613,500,508.90745974938,
Mixed Cat 5,15,60594,Leo,Smith,,,393328,510.93437796217,517.81491949876,
Mixed Cat 5,16,64568,Javier,Aparicio,,,78015,432.85791392989,526.72237924815,
Mixed Cat 5,17,74493,Allen,Michael,,,,500,535.62983899753,
Mixed Cat 5,18,74097,Tom,Borich,Peak Racing Team,,394770,500,544.53729874691,
Mixed Cat 5,19,65508,Frankz,Jacobsen,,,384089,507.21055338824,553.44475849629,
Mixed Cat 5,20,37360,Scott,Sanders,Korte Hammer Down Racing,,280983,530.16630739007,562.35221824568,
Mixed Cat 5,21,37267,Bill,Godefroid,,,336898,500,571.25967799506,
Mixed Cat 5,22,74494,Tyler,Forsee,,,388678,500,580.16713774444,
Mixed Cat 5,23,74206,Matt,Cathey,,,400649,500,589.07459749382,
Mixed Cat 5,24,74495,Larry,Mckinney,,,,500,597.98205724321,
Mixed Cat 5,25,74496,Daniel,Herich,,,383973,500,606.88951699259,
Mixed Cat 5,DNF,62001,Robert,Schlumpberger,,,366592,454.34969625282,615.79697674197,
Mixed Cat 5,DNF,74099,Jim,Crews,Peak Racing Team,,396582,500,615.79697674197,
Mixed Cat 5,DNF,74497,David,Archer,The Cyclery & Fitness Center,,252560,500,615.79697674197,
Mixed Cat P/1/2/3,1,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,183.1,203.932,
Mixed Cat P/1/2/3,2,48723,Dwayne,Goscinski,Dogfish Racing Team,,200214,295.39,215.27425,
Mixed Cat P/1/2/3,3,37224,James,Vandeven,Dogfish Racing Team,,128064,174.53,226.6165,
Mixed Cat P/1/2/3,4,47044,Jack,Funk,GP Velotek,,221084,241.27,237.95875,
Mixed Cat P/1/2/3,5,61985,Edward,Kim,Big Tree Cycling,,353032,337.87,249.301,
Mixed Cat P/1/2/3,6,43970,Austin,Turner,Sakari Race Team,,290106,261.66,260.64325,
Mixed Cat P/1/2/3,7,47090,Eric,Finks,Quantum Mesa Cycles,,289511,306.05,271.9855,
Mixed Cat P/1/2/3,8,37225,Maurice,Hessel,Korte Hammer Down Racing,,73039,261.03,283.32775,
Mixed Cat P/1/2/3,9,37271,Ryan,Wachter,Dogfish Racing Team,,310585,276.14,294.67,
Mixed Cat P/1/2/3,10,29013,Rob,Landes,Korte Hammer Down Racing,,89948,265.95,306.01225,
Mixed Cat P/1/2/3,11,37231,John,Straub,Dogfish Racing Team,,259691,294.67,317.3545,
Mixed Cat P/1/2/3,12,32606,Matthew,Brandt,Michelob Ultra - Big Shark Racing Team,,197984,276.61,328.69675,
Mixed Cat P/1/2/3,13,37270,Brady,Jordan,Korte Hammer Down Racing,,267937,350.59,340.039,
Mixed Cat P/1/2/3,14,59147,Cj,Brish,Cycletherapy- MI,,323646,382.35,351.38125,
Mixed Cat P/1/2/3,15,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,337.08,362.7235,
Mixed Cat P/1/2/3,16,49301,Kellan,True,,,216700,302.93168439686,374.06575,
Mixed Cat P/1/2/3,17,48772,Brenden,Hardy,University of Iowa,,307328,373.47,385.408,
Mixed Cat P/1/2/3,DNF,48739,Alex,Grman,Korte Hammer Down Racing,,261865,221.24,396.75025,
Mixed Cat P/1/2/3,DNF,27106,Brandon,Feehery,Astellas Oncology Cycling Team,,193035,219.78,396.75025,
Mixed Cat P/1/2/3,DNF,50452,Brian,Bradley,Mercy Kuat,,4563,265.04,396.75025,
Mixed Cat P/1/2/3,DNF,30284,Joshua,Carter,Team Predator,,110443,252.33,396.75025,
Mixed Cat P/1/2/3,DNF,21548,John,Holden,Genesee Valley Cycling Club,,316474,344.89,396.75025,
Mixed Cat P/1/2/3,DNF,34980,Andrew,Kramer,Off the Front Racing,,244789,317.64,396.75025,
Mixed Cat P/1/2/3,DNF,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,313.96,396.75025,
Mixed Cat P/1/2/3,DNF,74489,Lucas,Musselman,,,103524,200,396.75025,
Mixed Cat P/1/2/3,DNF,2736,Dan,Mccarthy,Dogfish Racing Team,,134097,436.16953140802,396.75025,
Mixed Women Open,1,24352,Jacqueline,Denny,Team Kenda presented by RACC,,260785,,,
Mixed Women Open,2,74498,Alicia,Broshuis,,,,,,
Mixed Women Open,3,74499,Lori,Griffith,,,,,,
Mixed Women Open,4,74083,Rhonda,Lynott,,,395245,,,
