Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #7 + CC TT,2020-12-6,Sport M 30-39,6,13,350,
20-21 Coconut Cup #4,2021-01-24,Cat 2 SPORT M 19-39,8,17,349.72688717805,
SERC and GSC Series,2021-03-7,Sport M 19-39,3,7,366.84543946146,
Coconut Cup Series,2022-02-6,Men SPORT 19-39 Cat 2,6,12,341.25,
22-23 Coconut Cup series #5 - VK,2023-01-15,Men SPORT 19-39 Cat 2,2,6,326.66666666667,
22-23 Coconut Cup series #6,2023-02-5,Men SPORT 19-39 Cat 2,4,6,350,
22-23 Coconut Cup series #7 - Oleta,2023-03-26,Men SPORT 19-39 Cat 2,4,7,350,
22-23 Coconut Cup series #8 - QW,2023-04-2,Men SPORT 19-39 Cat 2,4,9,341.25,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Master 35-39,6,14,341.25,
Some Like It Nuts XC,2024-02-4,Men Expert 30 to 49 CAT 1,3,4,,
