First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Korioth,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,47,68,413.28201701344,
John,Korioth,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,47,62,420.46903602814,
John,Korioth,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,131,80,507.78721392948,
David,Richardson,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,132,80,507.78721392948,
John,Korioth,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Pro/Cat 1/2/3,17,22,307.99899856583,
John,Korioth,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,32,39,407.46588693758,
John,Korioth,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,34,44,414.88210732938,
John,Korioth,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Masters 40+ Cat 1/2/3/4,8,34,277.83387185065,
David,Richardson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Masters 40+ Cat 1/2/3/4,18,34,362.31448832929,
John,Korioth,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,36,43,416.77425869331,
John,Korioth,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,123,78,355.95073272255,
John,Korioth,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,1,40,240.89551480452,
John,Korioth,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,29,48,349.53628591618,
David,Richardson,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,94,48,417.19874836908,
John,Korioth,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,28,40,368.07007309407,
John,Korioth,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,3,38,244.01396739488,
John,Korioth,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,32,58,283.07676567114,
John,Korioth,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,27,51,,
John,Korioth,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,35,43,414.96574639563,
John,Korioth,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,4,49,266.08114479891,
John,Korioth,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,93,54,500.05646245874,
John,Korioth,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,45,78,309.46625747521,
John,Korioth,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,41,50,412.75544955115,
John,Korioth,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,52,73,325.50339237719,
John,Korioth,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,26,38,397.32680958459,
David,Richardson,La Primavera Lago Vista - Saturday,2022-03-6,Masters 50+ Cat 1/2/3,12,21,377.87433292128,
John,Korioth,Driveway Series,2021-08-19,Cat 1/2/3/4 Master 40+,37,39,396.97368421053,
John,Korioth,Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,58,69,232.4,
John,Korioth,Driveway Series,2021-08-12,Cat 1/2/3/4 Master 40+,2,29,301.875,
John,Korioth,Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,53,65,232.85714285714,
John,Korioth,Driveway Series,2021-08-5,Cat 1/2/3/4 Master 40+,4,38,306.25,
John,Korioth,Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,54,65,232.85714285714,
John,Korioth,Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,13,42,332.93343653251,
David,Richardson,Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,31,42,390.14705882353,
John,Korioth,Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,48,57,233.33333333333,
John,Korioth,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,1,57,342.22222222222,
John,Korioth,Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,27,39,373.48684210526,
John,Korioth,Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,42,55,233.52941176471,
John,Korioth,Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,18,72,355.14729766948,
John,Korioth,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,164,90,521.7885262804,
John,Korioth,Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,56,77,218.52941176471,
John,Korioth,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,1,49,314.92783333333,
Frazer,Worley,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,25,49,456.56860648823,
John,Korioth,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,40,66,416.045,
David,Richardson,Tour de Fayetteville,2019-09-7,Men Master 40+ Cat 1/2/3/4,7,22,368.5896,
John,Korioth,Tour de Fayetteville,2019-09-7,Men Master 40+ Cat 1/2/3/4,42,22,512.12235,
Frazer,Worley,Tour de Fayetteville,2019-09-7,Men Master 40+ Cat 1/2/3/4,43,22,512.12235,
David,Richardson,BS Bike Race,2019-07-6,Men Master 40+ Cat 1/2/3/4,5,26,376.1803030303,
P.j.,Rabice,BS Bike Race,2019-07-6,Men Master 40+ Cat 1/2/3/4,10,26,408.72651515152,
John,Korioth,BS Bike Race,2019-07-6,Men Master 40+ Cat 1/2/3/4,16,26,447.78196969697,
David,Richardson,Jacobs Well Classic ,2019-04-28,Men Master 40+ Cat 1/2/3/4,10,30,377.27825641026,
John,Korioth,Jacobs Well Classic ,2019-04-28,Men Master 40+ Cat 1/2/3/4,11,30,385.02869230769,
Frazer,Worley,Jacobs Well Classic ,2019-04-28,Men Master 40+ Cat 1/2/3/4,23,30,478.03392307692,
David,Richardson,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,38,63,426.657875,
Frazer,Worley,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,39,63,430.25208333333,
David,Richardson,Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,24,58,422.99770833333,
Frazer,Worley,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,57,35,498.94134615385,
David,Richardson,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,58,35,498.94134615385,
David,Richardson,Jacob's Well Classic,2018-04-22,Men  40+ Cat 1/2/3/4,10,31,363.85523076923,
John,Korioth,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 40+ Cat 1/2/3/4,1,29,301.42983333333,
David,Richardson,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 40+ Cat 1/2/3/4,8,29,332.69076388889,
David,Richardson,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,44,50,390.0828,
David,Richardson,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,45,65,384.81333507843,
David,Richardson,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,45,65,384.81333507843,
