Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 34 Men  ,1,15020,Jared,Fenstermacher,rSpokes Bike Shop,,259384,350,258.26966666667,
Cat 34 Men  ,2,22499,Matt,Waller,Amoroso/ Tri State Velo,,249208,305.65,262.94547368421,
Cat 34 Men  ,3,16868,Justin,Mauch,Hpc/List,,219434,262.95,267.62128070175,
Cat 34 Men  ,4,9281,Joseph,Chudyk,Team Fluid,,298228,285.41,272.2970877193,
Cat 34 Men  ,5,9264,Joe,Magro,Lancaster Regional Cycling,,243366,320.48,276.97289473684,
Cat 34 Men  ,6,33042,Jonathan,D'alba,Schuylkill Navy Racing,,298138,350,281.64870175439,
Cat 34 Men  ,7,8406,Drew,Karlberg,World Cup Ski & Cycle,,232723,314.81,286.32450877193,
Cat 34 Men  ,8,21480,Brian,Sjoberg,Bike Doctor,,40427,373.45778250027,291.00031578947,
Cat 34 Men  ,9,5230,Calvin,Hoops,Shirks Racing Presented by Trek,,286845,280.62,295.67612280702,
Cat 34 Men  ,10,33501,Chad,Swanger,Keystone Care,,256163,342.17373028011,300.35192982456,
Cat 34 Men  ,11,26112,Emmett,Randel,,,273957,358.51,305.02773684211,
Cat 34 Men  ,12,745,Callum,Ingram,GamJams / November Bicycles,,268349,292.58,309.70354385965,
Cat 34 Men  ,13,26037,Graham,Macbeth,Crca/Setanta,,310509,352.9,314.37935087719,
Cat 34 Men  ,14,33101,Gale,Hess,International Christian Cycling,,207498,330.35980952381,319.05515789474,
Cat 34 Men  ,15,2323,Mike,Festa,Philadelphia Ciclismo,,149744,340.21,323.73096491228,
Cat 34 Men  ,16,17090,Avery,Wilson,Hpc/List,,207986,375.5,328.40677192982,
Cat 34 Men  ,17,30055,Benjamin,Fogle,Hilltop Dynamics,,338298,378.46,333.08257894737,
Cat 34 Men  ,18,32323,Kevin,Westover,spokes n skis,,131181,324.65990273188,337.75838596491,
Cat 34 Men  ,19,8611,Zachary,Rogers,GamJams / November Bicycles,,219430,291.45,342.43419298246,
Cat 34 Men  ,20,28744,Peter,Reed,Breakawaybikes.com-Ifractal,,300740,368.32,347.11,
Cat 34 Men  ,21,29767,Jason,Cimini,Secret Henrys Team,,108841,295.24,351.78580701754,
Cat 34 Men  ,22,18700,Tony,Goncalves,Crg Autobody.com,,168623,381.77514642211,356.46161403509,
Cat 34 Men  ,23,1168,Douglas,Kauffman,Shirks Racing Presented by Trek,,257041,341.3,361.13742105263,
Cat 34 Men  ,24,5010,Clint,Dager,Raw Talent Ranch/Cyclelife,,291076,307.04,365.81322807018,
Cat 34 Men  ,25,7108,Greg,Ratzell,Young Medalists / Team Rothrock,,230201,270.02,370.48903508772,
Cat 34 Men  ,26,24926,Kaytee,Boyd,BikeNz,,,318.40337956645,375.16484210526,
Cat 34 Men  ,27,7401,Luke,Bateman,Young Medalists/Team Rothrock,,255154,347.11,379.84064912281,
Cat 34 Men  ,28,7191,Andy,Johnson,Ncvc/Unitedhealthcare,,80051,380.3,384.51645614035,
Cat 34 Men  ,29,15113,Ryan,Hardy,C-3 Athletes Serving Athletes,,229999,379.22,389.19226315789,
Cat 34 Men  ,30,18902,Vladimir,Sarkisov,All American Bicycle Club,,197992,341.32,393.86807017544,
Cat 34 Men  ,31,24927,Jaime,Nielson,BikeNz,,,350,398.54387719298,
Cat 34 Men  ,32,27287,Byron,Horgash,Sunnybrook Racing/Professional Pharmacy,,333312,393.07,403.21968421053,
Cat 34 Men  ,33,6301,Andrew,Shapiro,Crca/Setanta,,267935,302.53050539149,407.89549122807,
Cat 34 Men  ,34,19239,Keith,Goldman,Crca/Setanta,,175729,399.48276447623,412.57129824561,
Cat 34 Men  ,35,21981,Tom,Skinner,Clean Currents p/B Don Beyer Volvo,,309558,350,417.24710526316,
Cat 34 Men  ,36,5458,Drew,Tyger,Mason-Dixon Velo/The Cycle Works,,274934,348.32,421.9229122807,
Cat 34 Men  ,37,351,?,?,,,,419.78,426.59871929825,
Cat 34 Men  ,38,22053,Gerald,Burkett,World Cup Ski & Cycle Racing Team,,97936,368.73481380947,431.27452631579,
Cat 34 Men  ,39,26716,John,Larson,Squadra Coppi,,20424,347.43233348494,435.95033333333,
Cat 4 Men   ,1,16833,Jason,Lins,Adventures for the Cure,,301391,344.75324592581,315.22816666667,
Cat 4 Men   ,2,5265,Alan,Fody,Tri-State Velo / Amoroso Racing Team,,291632,356.22,320.20049074074,
Cat 4 Men   ,3,32808,Seth,Gunderson,Lancaster Regional Cycling,,256169,365.24,325.17281481481,
Cat 4 Men   ,4,25400,Michael,Walsh,Movember,,270375,391.11,330.14513888889,
Cat 4 Men   ,5,23726,Marten,Beels,Lamprey Systems,,290304,400,335.11746296296,
Cat 4 Men   ,6,20155,Aleks,Sverdlov,Qcw Cycling/Breakawaybikes.com,,,408.20153729911,340.08978703704,
Cat 4 Men   ,7,7086,Shane,Watters,Philadlephia Ciclismo,,280212,398.27821842905,345.06211111111,
Cat 4 Men   ,8,12371,Curtis,Miller,Tbb/Deep Blue,,306459,363.79,350.03443518519,
Cat 4 Men   ,9,22124,Mike,Garvey,Guys Racing,,240931,489.6526969697,355.00675925926,
Cat 4 Men   ,10,23025,Matthew,Tebo,Unattached,,315008,366.28520204229,359.97908333333,
Cat 4 Men   ,11,34679,Erik,Reitinger,Snapple Tri Team,,279512,400,364.95140740741,
Cat 4 Men   ,12,28061,Bryan,Carbone,Knapps Cyclery Racing,,336654,461.95,369.92373148148,
Cat 4 Men   ,13,18874,Brian,Whitesell,Abrt,,297873,404.56,374.89605555556,
Cat 4 Men   ,14,12357,Mark,Murphy,Team Tbb/Deep Blue,,42469,436.97,379.86837962963,
Cat 4 Men   ,15,19904,Tyler,Mower,Young Medalists / Team Rothrock,,299802,455.13,384.8407037037,
Cat 4 Men   ,16,29920,Justin,Sotdorus,Keystone Velo Club,,341844,425.47,389.81302777778,
Cat 4 Men   ,17,34680,Shane,Grogg,spokes bike shop,,248570,400,394.78535185185,
Cat 4 Men   ,18,15040,Seth,Houston,Pure Energy Cycling-Proairhfa,,301870,409.44,399.75767592593,
Cat 4 Men   ,19,5032,Ricardo,Collado,Joyful Cycles Team,,286863,384.80358943403,404.73,
Cat 4 Men   ,20,19723,Paul,De santis,Kelly Benefit Strategies/Lsv,,208386,404.9,409.70232407407,
Cat 4 Men   ,21,22289,Brett,Katzen,Kelly Benefit Strategies/Lsv,,225607,392.28389514868,414.67464814815,
Cat 4 Men   ,22,32934,Erik,Rauterkus,Team Citius,,349960,435.33,419.64697222222,
Cat 4 Men   ,23,30565,Nathaniel,Craig,Pure Energy Cycling - ProAir Hfa,,207959,397.00238186285,424.6192962963,
Cat 4 Men   ,24,23811,Marcello,Cesario,Young Medalists / Team Rothrock,,305555,504.75,429.59162037037,
Cat 4 Men   ,25,23829,Silas,Clark,Joyful Cycles,,295486,421.73273149431,434.56394444444,
Cat 4 Men   ,26,5150,Brett,Houser,Drexel University,,291228,477.4,439.53626851852,
Cat 4 Men   ,27,19651,Neil,Markus,Clean Currents p/B Don Beyer Volvo,,291749,407.12846284669,444.50859259259,
Cat 4 Men   ,28,19099,Chris,Peris,Thru It All Body Shop,,286654,402.05,449.48091666667,
Cat 4 Men   ,29,27304,Barry,Pugh,C3-Athletes Serving Athletes,,311635,519.2239220559,454.45324074074,
Cat 4 Men   ,30,22094,Paul,Rinkenberg,Team Fluid,,304210,469.4,459.42556481481,
Cat 4 Men   ,31,115946,Philip,Daniels,Sunnybrook Racing/Professional Pharmacy,,283659,400,464.39788888889,
Cat 4 Men   ,32,24557,Ahmed,Hefuna,Ocean Velo,,191793,475.69,469.37021296296,
Cat 4 Men   ,33,19706,Roger,Picker,Kelly Benefit Strategies/Lsv,,85215,485.34,474.34253703704,
Cat 4 Men   ,34,34681,Shane,Mccready,unattached,,121627,400,479.31486111111,
Cat 4 Men   ,35,28077,Ross,Creed,Breakawaybikes.com-Ifractal,,339204,610.64664866502,484.28718518519,
Cat 4 Men   ,36,34682,John,Cecilian,Joyful Cycles Team,,,400,489.25950925926,
Cat 5 Men,1,28740,Jonathan,Goulet,Bicycle Therapy,,279215,437.27,360.47083333333,
Cat 5 Men,2,32380,Patrick,Darken,Zen Masters Racing,,331982,356.29942180222,368.07300925926,
Cat 5 Men,3,22123,Scott,Chinoski,,,350200,450.35,375.67518518519,
Cat 5 Men,4,34670,Daniel,Soltan,Tsb Pedalphiles,,394625,500,383.27736111111,
Cat 5 Men,5,30244,Clyde,Wright,,,331160,384.63,390.87953703704,
Cat 5 Men,6,34671,Phillip,Sumner,,,,500,398.48171296296,
Cat 5 Men,7,31561,Richard,Hardart,,,342930,499.69262173658,406.08388888889,
Cat 5 Men,8,18866,Jordan,Leitma,Kelly Benefit Strategies/Lsv,,306026,448.43,413.68606481481,
Cat 5 Men,9,33445,Jason,Hill,,,369592,479.00241341991,421.28824074074,
Cat 5 Men,10,29395,Andrew,Fleming,Hpc/List,,319548,509,428.89041666667,
Cat 5 Men,11,22284,Mark,Mehlinger,Kelly Benefit Strategies/Lsv,,298195,462.5,436.49259259259,
Cat 5 Men,12,33525,Keith,Kline,Blue mountain velo,,291913,419.3689370382,444.09476851852,
Cat 5 Men,13,32383,Matthew,Mcdonald,Veloworks-Spokes Etc.,,206370,421.48937981417,451.69694444444,
Cat 5 Men,14,19021,Michael,Urban,,,235261,464.63,459.29912037037,
Cat 5 Men,15,29990,Mike,Powers,Zen Masters Racing,,318328,484.12169240594,466.9012962963,
Cat 5 Men,16,14818,Torey,Miller,kelly benefits,,295100,500,474.50347222222,
Cat 5 Men,17,32330,Grant,Farrell,,,,433.84737461232,482.10564814815,
Cat 5 Men,18,33320,Jacob,Slife,Hpc/List,,352978,461.76575358429,489.70782407407,
Cat 5 Men,19,22154,Matthew,Pisano,blue mountain velo,,28224,500,497.31,
Cat 5 Men,20,29938,Mike,Stevens,Chester County Velo/Bike Line,,248447,375.64,504.91217592593,
Cat 5 Men,21,33439,Seth,Botkin,,,282409,545.46472045634,512.51435185185,
Cat 5 Men,22,33530,Michael,Mccormick,,,351854,540.3155314809,520.11652777778,
Cat 5 Men,23,34672,Matthew,Erford,,,,500,527.7187037037,
Cat 5 Men,24,34673,Richard,Braun,First State Velo Sport,,347908,500,535.32087962963,
Cat 5 Men,25,33531,Trevor,Hershey,West End Cycling Club,,310954,580.6310629618,542.92305555556,
Cat 5 Men,26,34674,Drew,Teitelbaum,Squadra Coppi,,,500,550.52523148148,
Cat 5 Men,27,14861,Christopher,Townsley,Shippensburg University,,309995,566.1,558.12740740741,
Cat 5 Men,28,30248,Steven,Giarrocco,,,334306,529.34782608696,565.72958333333,
Cat 5 Men,29,29926,Daniel,Lauritzen,Young Medalists/Team Rothrock,,338886,497.31,573.33175925926,
Cat 5 Men,30,14769,Anthony,Smith,,,356859,526.34646737554,580.93393518519,
Cat 5 Men,31,351,?,?,,,,419.78,588.53611111111,
Cat 5 Men,32,99065,Christopher,M. jones,University of Maryland,,341396,440.26,596.13828703704,
Cat 5 Men,33,34675,Andrew,Lawrie,No,,354300,500,603.74046296296,
Cat 5 Men,34,15062,Jay,Lloyd,,,264083,468.3,611.34263888889,
Cat 5 Men,35,34676,Demetrios,Vlioras,,,,500,618.94481481481,
Cat 5 Men,36,30237,Saleem,Coates,Tri-State Velo / Amorosos Racing Team,,341790,405.06107894737,626.54699074074,
Cat 5 Men,37,34677,Christopher,Barnard,,,,500,634.14916666667,
Master 40+,1,3369,Michael,Brown,Dc Velo Clean Currents,,306772,252.16,260.37766666667,
Master 40+,2,15079,Ken,Wareham,Thru It All Body Shop,,174846,266.88,270.3357037037,
Master 40+,3,34685,Mario,Zoneta,Artemis,,,350,280.29374074074,
Master 40+,4,31322,Michael,Riley,,,89457,302.1,290.25177777778,
Master 40+,5,34686,Guillermo,Gonzoslez,Suarez,,,350,300.20981481481,
Master 40+,6,22109,Noel,Heitmann,Thru It All Body Shop,,250037,353.4,310.16785185185,
Master 40+,7,7183,Rodney,Myers,Lancaster Regional Cycling,,,350,320.12588888889,
Master 40+,8,12337,Josh,Davison,Breakawaybikes.com-Ifractal,,136523,250.98,330.08392592593,
Master 40+,9,22101,Sean,Mclaughlin,Human Zoom,,255963,350,340.04196296296,
Master 40+,10,7093,Rob,Brown,Mssb/Market Edge p/B Brandywine Cyclery,,282063,345.62314367816,350,
Master 40+,11,3893,William,Wisse,Undici Racing / Guardian Coaching,,38702,272,359.95803703704,
Master 40+,12,16980,Tomas,Quijano,Am Racing,,178565,350,369.91607407407,
Master 40+,13,18849,Jeffrey,Sanders,Avc/Team Hagerstown-Washington Co,,140914,381.43201716346,379.87411111111,
Master 40+,14,33508,James,Pomeroy,Thru It All Body Shop,,,392.85,389.83214814815,
Master 40+,15,34687,Timothy,Isle,Dog House Racing,,300820,350,399.79018518519,
Master 40+,16,7342,Carlos,Goncalves,Crgautobody.com,,87855,395.61,409.74822222222,
Master 40+,17,34688,Doug,Kreiter,unnattached,,,350,419.70625925926,
Master 40+,18,19355,Matthew,Graham,3d Racing / Toms Atlantic Cyclery,,299111,508.04,429.6642962963,
Master 40+,19,34689,Michael,Bauer,,,252742,350,439.62233333333,
Master 50+,1,5865,Keith,Davies,Mambo Kings/D&q,,51369,323.6,267.5035,
Master 50+,2,17129,Randy,Thrasher,Clean Currents p/B Don Beyer Volvo,,60673,319.3,277.23212146081,
Master 50+,3,18709,Ad,Bax,Clean Currents p/B Don Beyer Volvo,,195218,301.23,286.96074292161,
Master 50+,4,34683,Kevin,Kolodziejsk,Tri-State Velo,,,450,296.68936438242,
Master 50+,5,29390,Curtis,Southern,Ncvc/Unitedhealthcare,,52033,285.27168534001,306.41798584323,
Master 50+,6,15119,Darren,Hartman,Pa Masters Rc,,272204,377.67,316.14660730403,
Master 50+,7,1559,Ray,Plewacki,Evolution Cycling Club p/B Long & Foster,,222263,315.68368732665,325.87522876484,
Master 50+,8,22657,Paul,Kornet,Chester County Velo,,261523,377.3,335.60385022565,
Master 50+,9,15085,Roger,Rabey,Era Cycling,,216548,337.49148187648,345.33247168645,
Master 50+,10,26872,Lauriston,Marshall,Clean Currents p/B Don Beyer Volvo,,51830,440.24,355.06109314726,
Master 50+,11,24178,Mike,Connair,Christiana Care Pt+/Fsvs,,76271,414.94726753618,364.78971460807,
Master 50+,12,9512,Dennis,Crockett,Avc/Team Hagerstown-Washington Co,,264085,381.28,374.51833606887,
Master 50+,13,32386,Albert,Bold,Makuri,,4128,399.66115798098,384.24695752968,
Master 50+,14,19885,Paul,Mittelstadt,Clean Currents p/B Don Beyer Volvo,,45693,291.95,393.97557899049,
Master 50+,15,25710,Ernie,Elliott,International Christian Cycling Club,,87298,379.01583554327,403.70420045129,
Master 50+,16,19682,Gregory,Smith,Clean Currents p/B Don Beyer Volvo,,33144,331.59,413.4328219121,
Master 50+,17,18658,Rick,Tucker,Lsv Kelly,,169112,388.29,423.16144337291,
Master 50+,18,8947,Gary,Eveland,Breakawaybikes.com-Ifractal,,287250,475.69774276666,432.89006483372,
Master 50+,19,7132,Mark,Hastings,,,15376,419.74527519292,442.61868629452,
Master 50+,20,18932,Ted,Harris,Abrt,,196016,442.32,452.34730775533,
Master 50+,21,24575,Bryan,Patton,Middletown Bike Line,,27431,419.20551532222,462.07592921614,
Master 50+,22,29918,Brian,Mcandrews,Team Makuri,,345270,402.93,471.80455067694,
Master 50+,23,351,?,?,,,,419.78,481.53317213775,
Master 50+,24,12349,Kevin,Greene,Breakawaybikes.com-Ifractal,,61162,448.59,491.26179359856,
Master 50+,25,22131,Bill,Fleming,Pa Masters Rc,,301399,464.39796006393,500.99041505936,
Master 50+,26,22114,William,Gentile,Thru-It Body Shop Inc.,,13043,449.53,510.71903652017,
Master 60+ ,1,1054,William,Care,Era Cycling,,172697,,,
Master 60+ ,2,27504,Jim,Hartnett,South Mountain Velo Club,,,,,
Master 60+ ,3,85683,Doug,Perry,Aggress,,280420,,,
Master 60+ ,4,34684,Leo,Pizzini,Secret Henrys Team,,,,,
Pro 12 Men,1,4312,Scott,Zwizanski,UnitedHealthcare Pro Cycling presented by Maxxis,,131248,133.62102078014,154.3345,
Pro 12 Men,2,20306,Nathan,Wilson,California Giant Berry Farms/Specialized,,323396,150,166.7236,
Pro 12 Men,3,5772,Steven,Gordon,Happy Tooth/Bandwidth.com,,224401,191.52,179.1127,
Pro 12 Men,4,1164,Daniel,Chabanov,Gs Mengoni Usa,,264739,216.28,191.5018,
Pro 12 Men,5,1162,Brian,Breach,Gs Mengoni Usa,,274223,203.19,203.8909,
Pro 12 Men,6,6701,Jameson,Ribbens,C3 - Athletes Serving Athletes,,243476,305.16,216.28,
Pro 12 Men,7,1291,Colin,Sandberg,Team Gpoa,,119361,253.17,228.6691,
Pro 12 Men,8,4334,Nick,Bax,Exo Communications/ Bentley Hd,,193457,150,241.0582,
Pro 12 Men,9,6831,James,Ruhl,Crca / Scottos Wood Fired Pizza,,287118,225.59,253.4473,
Pro 12 Men,10,1176,Benjamin,Woodbury,G.s. Mengoni,,273469,248.21,265.8364,
Pro 12 Men,11,22046,S,Charles zamastil,Breakawaybikes.com-Ifractal,,275731,243.97,278.2255,
Women Cat 123,1,15140,Kristine,Wander,Cawes,,300978,,,
Women Cat 123,2,7109,Nadia,Latzgo,Young Medalists/Team Rothrock,,240336,,,
Women Cat 123,3,15141,Jennifer,Kraut,Team Tbb/Deep Blue,,244272,,,
Women Cat 123,4,9244,Pamela,Schmaldinst,Team Vortex,,265041,,,
Women Cat 4,1,19679,Patty,Fulton,Ncvc/Unitedhealthcare,,313020,578.35,486.42546753182,
Women Cat 4,2,25667,Lauren,Festa,Pallas Athene Womens Cycling Team,,313510,477.64256118784,521.47697835454,
Women Cat 4,3,57515,Diedre,Ribbens,C3 Athletes Serving Athletes,,276333,565.42566391821,556.52848917727,
Women Cat 4,4,25671,Maria,Dziembowska,Pallas Athene Womens Cycling Team,,307018,623.60015739766,591.58,
Women Cat 4,5,25670,Annie,Risemberg,Breakawaybikes.com-Ifractal,,298272,591.58,626.63151082273,
Women Cat 4,6,6898,Julie,Wright,Sturdy Girl Cycling,,289289,631.65920342144,661.68302164546,
Women Cat 4,7,28036,Adriane,Hairston,Breakawaybikes.com-Ifractal,,339206,626.49,696.73453246818,
