Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,30,63,307.2,
Michael P Murad Memorial Road Race,2010-05-1,MEN MASTERS 35+ 3/4,23,44,321.46,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 35+ (CAT 3 / 4),13,36,324.25630175069,
Ride Sally Ride,2010-06-6,Men Cat3/4 Men 35-99   ,26,53,347.32746068376,
Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4  STAGE 3 CRITERIUM,8,24,310.0317,
Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4 STAGE 2 TIME TRIAL,16,28,356.90165775898,
Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4 STAGE 1 ROAD RACE,25,33,385.57460428766,
Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4  GC,17,20,383.668,
Giro di Coppi,2010-07-17,Men M 3/4 35+   ,DNF,59,,
Farmersville Road Race,2011-04-23,CAT 3-4,16,25,395.11765389792,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 3/4 Men,12,19,366.56466666667,
